#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2009-12-30,0,0,,
2009-12-31,0,0,,
2010-01-01,0,0,0,0
2010-01-02,0,0,0,0
2010-01-03,0,0,0,0
2010-01-04,0,0,0,0
2010-01-05,0,0,0,0
2010-01-06,0,0,0,0
2010-01-07,0,0,0,0
2010-01-08,0,0,0,0
2010-01-09,0,0,0,0
2010-01-10,0,0,0,0
2010-01-11,0,0,0,0
2010-01-12,0,0,0,0
2010-01-13,0,0,0,0
2010-01-14,0,0,0,0
2010-01-15,0,0,0,0
2010-01-16,0,0,0,0
2010-01-17,0,0,0,0
2010-01-18,0,0,0,0
2010-01-19,0,0,0,0
2010-01-20,0,0,0,0
2010-01-21,0,0,0,0
2010-01-22,0,0,0,0
2010-01-23,0,0,0,0
2010-01-24,0,0,0,0
2010-01-25,0,0,0,0
2010-01-26,0,0,0,0
2010-01-27,0,0,0,0
2010-01-28,0,0,0,0
2010-01-29,0,0,0,0
2010-01-30,0,0,0,0
2010-01-31,0,0,0,0
2010-02-01,0,0,0,0
2010-02-02,0,0,0,0
2010-02-03,0,0,0,0
2010-02-04,0,0,0,0
2010-02-05,0,0,0,0
2010-02-06,0,0,0,0
2010-02-07,0,0,0,0
2010-02-08,0,0,0,0
2010-02-09,0,0,0,0
2010-02-10,0,0,0,0
2010-02-11,0,0,0,0
2010-02-12,0,0,0,0
2010-02-13,0,0,0,0
2010-02-14,0,0,0,0
2010-02-15,0,0,0,0
2010-02-16,0,0,0,0
2010-02-17,0,0,0,0
2010-02-18,0,0,0,0
2010-02-19,0,0,0,0
2010-02-20,0,0,0,0
2010-02-21,0,0,0,0
2010-02-22,0,0,0,0
2010-02-23,0,0,0,0
2010-02-24,0,0,0,0
2010-02-25,0,0,0,0
2010-02-26,0,0,0,0
2010-02-27,0,0,0,0
2010-02-28,0,0,0,0
2010-03-01,0,0,0,0
2010-03-02,0,0,0,0
2010-03-03,0,0,0,0
2010-03-04,0,0,0,0
2010-03-05,0,0,0,0
2010-03-06,0,0,0,0
2010-03-07,0,0,0,0
2010-03-08,0,0,0,0
2010-03-09,0,0,0,0
2010-03-10,0,0,0,0
2010-03-11,0,0,0,0
2010-03-12,0,0,0,0
2010-03-13,0,0,0,0
2010-03-14,0,0,0,0
2010-03-15,0,0,0,0
2010-03-16,0,0,0,0
2010-03-17,0,0,0,0
2010-03-18,0,0,0,0
2010-03-19,0,0,0,0
2010-03-20,0,0,0,0
2010-03-21,0,0,0,0
2010-03-22,0,0,0,0
2010-03-23,0,0,0,0
2010-03-24,0,0,0,0
2010-03-25,0,0,0,0
2010-03-26,0,0,0,0
2010-03-27,0,0,0,0
2010-03-28,0,0,0,0
2010-03-29,0,0,0,0
2010-03-30,0,0,0,0
2010-03-31,0,0,0,0
2010-04-01,0,0,0,0
2010-04-02,0,0,0,0
2010-04-03,0,0,0,0
2010-04-04,0,0,0,0
2010-04-05,0,0,0,0
2010-04-06,0,0,0,0
2010-04-07,0,0,0,0
2010-04-08,0,0,0,0
2010-04-09,0,0,0,0
2010-04-10,0,0,0,0
2010-04-11,0,0,0,0
2010-04-12,0,0,0,0
2010-04-13,0,0,0,0
2010-04-14,0,0,0,0
2010-04-15,0,0,0,0
2010-04-16,0,0,0,0
2010-04-17,0,0,0,0
2010-04-18,0,0,0,0
2010-04-19,0,0,0,0
2010-04-20,0,0,0,0
2010-04-21,0,0,0,0
2010-04-22,0,0,0,0
2010-04-23,0,0,0,0
2010-04-24,0,0,0,0
2010-04-25,0,0,0,0
2010-04-26,0,0,0,0
2010-04-27,0,0,0,0
2010-04-28,0,0,0,0
2010-04-29,0,0,0,0
2010-04-30,0,0,0,0
2010-05-01,0,0,0,0
2010-05-02,0,0,0,0
2010-05-03,0,0,0,0
2010-05-04,0,0,0,0
2010-05-05,0,0,0,0
2010-05-06,0,0,0,0
2010-05-07,0,0,0,0
2010-05-08,0,0,0,0
2010-05-09,0,0,0,0
2010-05-10,0,0,0,0
2010-05-11,0,0,0,0
2010-05-12,0,0,0,0
2010-05-13,0,0,0,0
2010-05-14,0,0,0,0
2010-05-15,0,0,0,0
2010-05-16,0,0,0,0
2010-05-17,0,0,0,0
2010-05-18,0,0,0,0
2010-05-19,0,0,0,0
2010-05-20,0,0,0,0
2010-05-21,0,0,0,0
2010-05-22,0,0,0,0
2010-05-23,0,0,0,0
2010-05-24,0,0,0,0
2010-05-25,0,0,0,0
2010-05-26,0,0,0,0
2010-05-27,0,0,0,0
2010-05-28,0,0,0,0
2010-05-29,0,0,0,0
2010-05-30,0,0,0,0
2010-05-31,0,0,0,0
2010-06-01,0,0,0,0
2010-06-02,0,0,0,0
2010-06-03,0,0,0,0
2010-06-04,0,0,0,0
2010-06-05,0,0,0,0
2010-06-06,0,0,0,0
2010-06-07,0,0,0,0
2010-06-08,0,0,0,0
2010-06-09,0,0,0,0
2010-06-10,0,0,0,0
2010-06-11,0,0,0,0
2010-06-12,0,0,0,0
2010-06-13,0,0,0,0
2010-06-14,0,0,0,0
2010-06-15,0,0,0,0
2010-06-16,0,0,0,0
2010-06-17,0,0,0,0
2010-06-18,0,0,0,0
2010-06-19,0,0,0,0
2010-06-20,0,0,0,0
2010-06-21,0,0,0,0
2010-06-22,0,0,0,0
2010-06-23,0,0,0,0
2010-06-24,0,0,0,0
2010-06-25,0,0,0,0
2010-06-26,0,0,0,0
2010-06-27,0,0,0,0
2010-06-28,0,0,0,0
2010-06-29,0,0,0,0
2010-06-30,0,0,0,0
2010-07-01,0,0,0,0
2010-07-02,0,0,0,0
2010-07-03,0,0,0,0
2010-07-04,0,0,0,0
2010-07-05,0,0,0,0
2010-07-06,0,0,0,0
2010-07-07,0,0,0,0
2010-07-08,0,0,0,0
2010-07-09,0,0,0,0
2010-07-10,0,0,0,0
2010-07-11,0,0,0,0
2010-07-12,0,0,0,0
2010-07-13,0,0,0,0
2010-07-14,0,0,0,0
2010-07-15,0,0,0,0
2010-07-16,0,0,0,0
2010-07-17,0,0,0,0
2010-07-18,0,0,0,0
2010-07-19,0,0,0,0
2010-07-20,0,0,0,0
2010-07-21,0,0,0,0
2010-07-22,0,0,0,0
2010-07-23,0,0,0,0
2010-07-24,0,0,0,0
2010-07-25,0,0,0,0
2010-07-26,0,0,0,0
2010-07-27,0,0,0,0
2010-07-28,0,0,0,0
2010-07-29,0,0,0,0
2010-07-30,0,0,0,0
2010-07-31,0,0,0,0
2010-08-01,0,0,0,0
2010-08-02,0,0,0,0
2010-08-03,0,0,0,0
2010-08-04,0,0,0,0
2010-08-05,0,0,0,0
2010-08-06,0,0,0,0
2010-08-07,0,0,0,0
2010-08-08,0,0,0,0
2010-08-09,0,0,0,0
2010-08-10,0,0,0,0
2010-08-11,0,0,0,0
2010-08-12,0,0,0,0
2010-08-13,0,0,0,0
2010-08-14,0,0,0,0
2010-08-15,0,0,0,0
2010-08-16,0,0,0,0
2010-08-17,0,0,0,0
2010-08-18,3.432e-06,8.2224e-05,2.992e-06,2.888e-05
2010-08-19,1.3096e-05,0.00032796,6.2784e-05,0.000877336
2010-08-20,1.7336e-05,0.000440264,0.000127864,0.001674904
2010-08-21,2.416e-05,0.000620088,0.000159312,0.002661432
2010-08-22,3.8512e-05,0.000936984,0.00022532,0.00482196
2010-08-23,5.6592e-05,0.001368416,0.000284536,0.005277912
2010-08-24,0.000168336,0.003787568,0.000285512,0.005428448
2010-08-25,0.000334376,0.007603552,0.000290048,0.0051032
2010-08-26,0.00077532,0.018285424,0.000289912,0.0053608
2010-08-27,0.000845808,0.020113792,0.000347296,0.005245656
2010-08-28,0.0009382,0.022811816,0.00032524,0.005187256
2010-08-29,0.001226032,0.02992728,0.000307064,0.004501656
2010-08-30,0.001201608,0.028891776,0.00028888,0.004749264
2010-08-31,0.001199232,0.028386232,0.000321224,0.005756304
2010-09-01,0.001290872,0.030736152,0.000323344,0.005891168
2010-09-02,0.000866096,0.020255512,0.000329416,0.00606028
2010-09-03,0.001291568,0.031886296,0.000328048,0.00517388
2010-09-04,0.00129868,0.032104544,0.000223664,0.003548728
2010-09-05,0.0013124,0.03201724,0.000356392,0.004606608
2010-09-06,0.001390912,0.03332592,0.000325528,0.005025608
2010-09-07,0.001202392,0.028565432,0.00031496,0.0054266
2010-09-08,0.001578712,0.036921888,0.00030456,0.005808768
2010-09-09,0.001324224,0.031726168,0.000301288,0.005902064
2010-09-10,0.001203392,0.028930024,0.000306416,0.005852096
2010-09-11,0.00136676,0.033245912,0.000348416,0.005349544
2010-09-12,0.001486176,0.036359008,0.0003628,0.005612384
2010-09-13,0.001678704,0.040461224,0.000350304,0.005965712
2010-09-14,0.001461176,0.032640976,0.000324872,0.005917216
2010-09-15,0.001486544,0.033992072,0.000313448,0.005519112
2010-09-16,0.001085728,0.023915064,0.000319072,0.006140096
2010-09-17,0.001438424,0.031549072,0.000351368,0.006100264
2010-09-18,0.00138108,0.03293312,0.000436944,0.005647832
2010-09-19,0.001184048,0.027580192,0.000380048,0.0056384
2010-09-20,0.001381792,0.03134188,0.000428992,0.006268848
2010-09-21,0.001189744,0.027144256,0.00040232,0.006321608
2010-09-22,0.001188232,0.02727676,0.000449128,0.006175856
2010-09-23,0.001257608,0.028337288,0.000397272,0.006519656
2010-09-24,0.001070832,0.02528484,0.000458584,0.009538544
2010-09-25,0.001008024,0.0242328,0.000537128,0.009722888
2010-09-26,0.001284016,0.027075056,0.00054492,0.009893368
2010-09-27,0.001216216,0.027035272,0.00066436,0.010461464
2010-09-28,0.00122732,0.026922208,0.00058344,0.010437376
2010-09-29,0.001314672,0.025546424,0.000666352,0.010833488
2010-09-30,0.001157472,0.025030608,0.000891176,0.010102352
2010-10-01,0.00134156,0.027359288,0.000693248,0.009730512
2010-10-02,0.001088232,0.023861,0.000629008,0.009688672
2010-10-03,0.001286896,0.027866104,0.000601712,0.010904176
2010-10-04,0.001330136,0.028707112,0.00053016,0.01047856
2010-10-05,0.001360696,0.029825496,0.00051508,0.010860232
2010-10-06,0.001679576,0.036489968,0.000455512,0.010765512
2010-10-07,0.001740368,0.037998624,0.000407184,0.008787808
2010-10-08,0.001685888,0.037672672,0.000442392,0.009907632
2010-10-09,0.001604544,0.035683768,0.000438024,0.010043448
2010-10-10,0.001592616,0.035848184,0.000472848,0.009855168
2010-10-11,0.001953944,0.042879632,0.000522168,0.010657864
2010-10-12,0.001882072,0.04051312,0.000663912,0.010576792
2010-10-13,0.001956448,0.04216852,0.000599128,0.010746216
2010-10-14,0.002012576,0.04273816,0.000723152,0.010366032
2010-10-15,0.00178472,0.038919272,0.000710936,0.01020348
2010-10-16,0.001681824,0.037041112,0.000666488,0.00987248
2010-10-17,0.00172964,0.037610016,0.0006538,0.009946024
2010-10-18,0.001941168,0.042262464,0.000846856,0.010117528
2010-10-19,0.001921024,0.041307152,0.000660744,0.010354608
2010-10-20,0.001892232,0.040704024,0.0006596,0.010903288
2010-10-21,0.001749568,0.037372064,0.000630896,0.010953768
2010-10-22,0.001533696,0.033222464,0.000588392,0.01018772
2010-10-23,0.001224288,0.027146528,0.00054272,0.009587392
2010-10-24,0.001306128,0.028657792,0.000582088,0.009709464
2010-10-25,0.001418056,0.030329984,0.000589384,0.011581312
2010-10-26,0.001455968,0.03118596,0.000583592,0.009915208
2010-10-27,0.00137628,0.030011048,0.000580328,0.010075184
2010-10-28,0.00137156,0.029593456,0.000588128,0.010109408
2010-10-29,0.001283472,0.027774992,0.000617376,0.009770712
2010-10-30,0.00113008,0.02483392,0.000610576,0.009087968
2010-10-31,0.00121444,0.026849664,0.000765728,0.009316832
2010-11-01,0.001334136,0.02866764,0.000690616,0.010147096
2010-11-02,0.001187216,0.024935368,0.000616016,0.009659392
2010-11-03,0.001170616,0.025081128,0.00056752,0.009700504
2010-11-04,0.00115136,0.024495416,0.000548552,0.00955164
2010-11-05,0.001329648,0.02869796,0.000399296,0.009202792
2010-11-06,0.001217384,0.026698232,0.00038412,0.008941368
2010-11-07,0.00133648,0.02908,0.000390128,0.00901372
2010-11-08,0.00130612,0.027889472,0.00042464,0.0090882
2010-11-09,0.001330752,0.02822528,0.000387064,0.008949024
2010-11-10,0.00171576,0.036634392,0.00041152,0.0092642
2010-11-11,0.001805672,0.039127928,0.000496664,0.009366456
2010-11-12,0.001614856,0.035039288,0.000502136,0.008816976
2010-11-13,0.001262008,0.028064808,0.000481472,0.008278312
2010-11-14,0.001216136,0.026537056,0.000495024,0.008620192
2010-11-15,0.001287816,0.027506056,0.00056424,0.00908428
2010-11-16,0.001198152,0.025184208,0.000644016,0.00890292
2010-11-17,0.001147968,0.024519448,0.0006758,0.008799768
2010-11-18,0.001142592,0.02416276,0.000590816,0.00851488
2010-11-19,0.001300072,0.02773876,0.000526808,0.008357368
2010-11-20,0.001236568,0.026799128,0.00051308,0.007889008
2010-11-21,0.001310216,0.02832676,0.00052144,0.008177272
2010-11-22,0.00150328,0.032069368,0.000534344,0.008409104
2010-11-23,0.001374056,0.028940944,0.000462,0.008717416
2010-11-24,0.001388376,0.029494072,0.000375032,0.008721608
2010-11-25,0.001317712,0.028059904,0.000362072,0.008500736
2010-11-26,0.0012228,0.025963968,0.000354528,0.008481152
2010-11-27,0.00109576,0.023483104,0.000353576,0.008525592
2010-11-28,0.001136976,0.02426828,0.000397272,0.008536736
2010-11-29,0.001406992,0.029903312,0.000408176,0.008810944
2010-11-30,0.001419696,0.030119,0.000356056,0.008837296
2010-12-01,0.001387792,0.029618984,0.000425616,0.008976464
2010-12-02,0.001422696,0.030569344,0.000621976,0.00874412
2010-12-03,0.001344608,0.028456304,0.000672424,0.008933832
2010-12-04,0.001367712,0.029064248,0.000749064,0.008830032
2010-12-05,0.001376592,0.029414584,0.000741072,0.009147312
2010-12-06,0.001692328,0.035667976,0.000744072,0.009525656
2010-12-07,0.00154272,0.032873096,0.000759432,0.009128736
2010-12-08,0.001564064,0.033670984,0.00070208,0.009363304
2010-12-09,0.00163916,0.035154736,0.000614168,0.00888872
2010-12-10,0.001483376,0.031868288,0.00056472,0.010809112
2010-12-11,0.001415232,0.031407416,0.000567864,0.010279592
2010-12-12,0.001374632,0.029699536,0.000627232,0.009932936
2010-12-13,0.001564912,0.03333936,0.000671792,0.009422416
2010-12-14,0.001611072,0.034180176,0.000686416,0.010069984
2010-12-15,0.001753568,0.038016848,0.000650704,0.00957356
2010-12-16,0.001680576,0.036096432,0.000617256,0.009498008
2010-12-17,0.001552968,0.03402288,0.000585456,0.009724584
2010-12-18,0.001571232,0.034610208,0.000585048,0.008980336
2010-12-19,0.001658168,0.036765256,0.000579544,0.008627416
2010-12-20,0.001638792,0.035563168,0.000596536,0.009294976
2010-12-21,0.001519728,0.033659128,0.000574568,0.008966584
2010-12-22,0.001544848,0.0335026,0.000562496,0.008789136
2010-12-23,0.001552488,0.034490232,0.00051124,0.008985872
2010-12-24,0.001606488,0.036530928,0.000553072,0.008324696
2010-12-25,0.00139232,0.031715208,0.000744792,0.007539368
2010-12-26,0.001538728,0.034523704,0.0009244,0.00841468
2010-12-27,0.001948144,0.041476392,0.00082816,0.0081974
2010-12-28,0.001813376,0.0384342,0.000990584,0.009011512
2010-12-29,0.001814224,0.039389496,0.000973208,0.008615
2010-12-30,0.001839672,0.039680704,0.000810896,0.008707784
2010-12-31,0.00159936,0.034989136,0.00082816,0.00811436
2011-01-01,0.001533408,0.033357456,0.000888512,0.008003104
2011-01-02,0.001794072,0.03925596,0.000749776,0.00847244
2011-01-03,0.002137456,0.04681416,0.000447352,0.009669464
2011-01-04,0.002049088,0.04432092,0.000425544,0.009559728
2011-01-05,0.001939408,0.042465992,0.000538456,0.0104732
2011-01-06,0.001984824,0.0438308,0.000572584,0.010493736
2011-01-07,0.001764728,0.038856608,0.00065672,0.010309936
2011-01-08,0.001907792,0.041963016,0.000549536,0.010687512
2011-01-09,0.001992624,0.04461608,0.000605928,0.010080256
2011-01-10,0.00232324,0.051203768,0.000615664,0.010501624
2011-01-11,0.002207248,0.048296576,0.000612848,0.010388984
2011-01-12,0.001827224,0.040030616,0.000573976,0.009907024
2011-01-13,0.001839472,0.0399124,0.000626936,0.009993632
2011-01-14,0.001528104,0.033730568,0.000618528,0.00956052
2011-01-15,0.001366104,0.029912976,0.00050512,0.008993632
2011-01-16,0.001492304,0.0332864,0.000554432,0.009391312
2011-01-17,0.002149696,0.046713608,0.000558744,0.010360048
2011-01-18,0.002147896,0.046540672,0.000531688,0.010940544
2011-01-19,0.002042264,0.044945216,0.000577016,0.0104502
2011-01-20,0.002063656,0.044283392,0.000729296,0.010419136
2011-01-21,0.002034768,0.04404424,0.000703888,0.010260808
2011-01-22,0.001744,0.038554024,0.000692248,0.010007224
2011-01-23,0.001793016,0.039182744,0.000712368,0.010114296
2011-01-24,0.001920784,0.042005024,0.00061272,0.010306016
2011-01-25,0.001911032,0.041126944,0.00056572,0.010170464
2011-01-26,0.001909096,0.041024208,0.000556552,0.009927112
2011-01-27,0.00198184,0.04257356,0.000583432,0.010242632
2011-01-28,0.00208008,0.045589856,0.000631344,0.009949552
2011-01-29,0.001938256,0.04290488,0.000575624,0.010006072
2011-01-30,0.00213352,0.046824984,0.000582632,0.010411488
2011-01-31,0.002269144,0.049511312,0.000680024,0.011266768
2011-02-01,0.002244616,0.049549848,0.000892016,0.011459312
2011-02-02,0.00214936,0.047393688,0.000872168,0.01083932
2011-02-03,0.002220432,0.04961488,0.000871016,0.010216904
2011-02-04,0.00217348,0.048809496,0.001183376,0.01038048
2011-02-05,0.001938496,0.043833504,0.001209448,0.010433392
2011-02-06,0.002041144,0.04527272,0.001217208,0.010821144
2011-02-07,0.003512216,0.051904824,0.001287624,0.010931512
2011-02-08,0.003732184,0.059625928,0.001386256,0.010437728
2011-02-09,0.014078744,0.066898136,0.001073624,0.010516264
2011-02-10,0.003614512,0.059959352,0.000634072,0.010064432
2011-02-11,0.001958368,0.043371136,0.000708896,0.010088752
2011-02-12,0.001702176,0.03749132,0.00076132,0.009894264
2011-02-13,0.00171516,0.037315968,0.000795032,0.010469888
2011-02-14,0.002062064,0.04528364,0.000777136,0.010622136
2011-02-15,0.002223952,0.048032592,0.000764144,0.010676312
2011-02-16,0.002454912,0.052934888,0.000776376,0.010702056
2011-02-17,0.002400032,0.052645728,0.000837824,0.010817312
2011-02-18,0.0022388,0.050504168,0.000863464,0.011213344
2011-02-19,0.002121888,0.047756232,0.00085764,0.01096088
2011-02-20,0.002282648,0.050214856,0.000839272,0.0107598
2011-02-21,0.002552192,0.056932712,0.00077036,0.010524272
2011-02-22,0.002519768,0.055343368,0.000738304,0.010077432
2011-02-23,0.002526896,0.05517184,0.000795352,0.010231208
2011-02-24,0.002552336,0.05541612,0.000759344,0.01026196
2011-02-25,0.002418744,0.053502704,0.00081792,0.010401176
2011-02-26,0.002239144,0.050105504,0.000927944,0.009738736
2011-02-27,0.002121264,0.046208936,0.000921304,0.009814496
2011-02-28,0.00220076,0.0479526,0.000918088,0.01033432
2011-03-01,0.00235356,0.0511314,0.000826928,0.010269104
2011-03-02,0.002730632,0.060267568,0.000626016,0.010445616
2011-03-03,0.00266032,0.059439176,0.000728888,0.010095216
2011-03-04,0.002448752,0.055169032,0.00067644,0.009852664
2011-03-05,0.002114456,0.047968312,0.000578744,0.009632
2011-03-06,0.001590136,0.063927832,0.000137912,0.0041092
2011-03-07,0.002517072,0.05576152,0.00046396,0.009524304
2011-03-08,0.002373088,0.05334892,0.000558968,0.010105408
2011-03-09,0.00242404,0.052962536,0.000510672,0.010243304
2011-03-10,0.00243024,0.053167232,0.000476392,0.010289608
2011-03-11,0.002333304,0.053024048,0.00049192,0.010608232
2011-03-12,0.0021124,0.048215808,0.000852368,0.010527704
2011-03-13,0.002270008,0.051199808,0.000817576,0.01045852
2011-03-14,0.00259876,0.059359728,0.000482512,0.01109244
2011-03-15,0.002642408,0.06004744,0.000681,0.01062196
2011-03-16,0.002726056,0.06044168,0.000653544,0.010115832
2011-03-17,0.002548928,0.057228568,0.00048924,0.010073896
2011-03-18,0.00246832,0.055444568,0.000454072,0.010306312
2011-03-19,0.002166096,0.048769784,0.00054096,0.009857464
2011-03-20,0.00219656,0.049093984,0.000526608,0.009495384
2011-03-21,0.00247436,0.054707048,0.000534136,0.010139096
2011-03-22,0.00253428,0.055580808,0.000704272,0.011132256
2011-03-23,0.002845656,0.062916424,0.00141936,0.010779136
2011-03-24,0.0026902,0.057591792,0.000788392,0.010635624
2011-03-25,0.002519392,0.055962032,0.000605696,0.010747096
2011-03-26,0.002254872,0.050589632,0.000427656,0.0107366
2011-03-27,0.002354432,0.053034904,0.000466088,0.010684184
2011-03-28,0.002655336,0.059220208,0.000510344,0.010750824
2011-03-29,0.002524728,0.056848624,0.000540912,0.01046552
2011-03-30,0.002409608,0.05392632,0.000497104,0.010627192
2011-03-31,0.00254948,0.05681988,0.000520784,0.010835336
2011-04-01,0.002358608,0.052881512,0.000524024,0.010581544
2011-04-02,0.002066744,0.046124128,0.00061228,0.009960512
2011-04-03,0.00219576,0.049654176,0.000614128,0.0106602
2011-04-04,0.002353496,0.051970688,0.000635984,0.010833536
2011-04-05,0.00262088,0.058343152,0.000688248,0.01080004
2011-04-06,0.002848568,0.064148776,0.000605272,0.011102848
2011-04-07,0.002964608,0.066167872,0.00063108,0.011348768
2011-04-08,0.002906696,0.065771128,0.000563056,0.011492216
2011-04-09,0.002545528,0.059799232,0.00058444,0.011055576
2011-04-10,0.002670392,0.061747856,0.00060548,0.01077948
2011-04-11,0.00282796,0.063742344,0.000607744,0.01156404
2011-04-12,0.002904296,0.065709424,0.000864288,0.011858
2011-04-13,0.0029684,0.066838168,0.000946224,0.011812584
2011-04-14,0.002896552,0.06476016,0.000848496,0.011644888
2011-04-15,0.00269332,0.061088504,0.000767096,0.010877288
2011-04-16,0.002393936,0.0545542,0.000824544,0.011478016
2011-04-17,0.002489064,0.055593008,0.000786224,0.011407736
2011-04-18,0.002929488,0.064582304,0.000652368,0.012978752
2011-04-19,0.002842328,0.063202136,0.000702392,0.012429872
2011-04-20,0.002800744,0.062139248,0.000734248,0.012234264
2011-04-21,0.002625008,0.058301264,0.000872376,0.012426816
2011-04-22,0.002414144,0.054833944,0.000890664,0.011778392
2011-04-23,0.002180784,0.050389304,0.000874928,0.011078984
2011-04-24,0.00217204,0.049234336,0.000864312,0.009774304
2011-04-25,0.00275548,0.06163104,0.000884928,0.010737424
2011-04-26,0.002758904,0.061462712,0.00090044,0.011612128
2011-04-27,0.002724856,0.061711928,0.000850864,0.0120232
2011-04-28,0.002708624,0.059677168,0.000877048,0.011154944
2011-04-29,0.002526672,0.057395408,0.000797376,0.010362416
2011-04-30,0.00215096,0.049982304,0.000683896,0.009513768
2011-05-01,0.002423672,0.05634716,0.000791536,0.010945656
2011-05-02,0.002626416,0.059042768,0.000909648,0.010850864
2011-05-03,0.003093208,0.068402752,0.000865032,0.010819248
2011-05-04,0.002813432,0.06340992,0.00098456,0.011026264
2011-05-05,0.00254744,0.056588784,0.001115488,0.010736576
2011-05-06,0.002517192,0.057497344,0.000903688,0.010357992
2011-05-07,0.002234064,0.051976104,0.000650752,0.010064112
2011-05-08,0.002282112,0.052290952,0.000556664,0.010571552
2011-05-09,0.002542088,0.057037544,0.000724944,0.011233152
2011-05-10,0.002566592,0.05765052,0.000708584,0.010745712
2011-05-11,0.00277072,0.061447744,0.001081624,0.011302328
2011-05-12,0.00275456,0.060443728,0.00101816,0.011210864
2011-05-13,0.00245644,0.056295728,0.00111588,0.010608784
2011-05-14,0.002216536,0.051861192,0.001102144,0.009898248
2011-05-15,0.002187256,0.050473088,0.000911408,0.010453176
2011-05-16,0.002648888,0.060217104,0.000804016,0.010879704
2011-05-17,0.002655144,0.0605156,0.000904576,0.011548656
2011-05-18,0.00271496,0.061875448,0.000814512,0.011157328
2011-05-19,0.002715552,0.062617664,0.000634168,0.011467312
2011-05-20,0.002439568,0.056964272,0.000582096,0.011113224
2011-05-21,0.002220288,0.05235968,0.000718832,0.010367208
2011-05-22,0.002248032,0.052115832,0.000810632,0.010761224
2011-05-23,0.00269776,0.062815768,0.001095992,0.012129264
2011-05-24,0.002709648,0.062685792,0.001075816,0.011541168
2011-05-25,0.002663928,0.061369104,0.00094736,0.010676184
2011-05-26,0.00258728,0.059060352,0.001190248,0.0104016
2011-05-27,0.002414408,0.055884208,0.001033152,0.010458808
2011-05-28,0.002080688,0.04855036,0.001002592,0.010002624
2011-05-29,0.002158704,0.049857856,0.000961232,0.010110736
2011-05-30,0.002590208,0.059216944,0.001067552,0.010202064
2011-05-31,0.002609472,0.060453064,0.000897664,0.010484416
2011-06-01,0.002632544,0.059817096,0.000862352,0.01094412
2011-06-02,0.002743456,0.06161236,0.000908424,0.012154056
2011-06-03,0.00253744,0.059799672,0.000831432,0.011693664
2011-06-04,0.002163776,0.051974744,0.000838776,0.011233952
2011-06-05,0.00216256,0.050742752,0.00086348,0.011053696
2011-06-06,0.00264688,0.060793856,0.000731056,0.011915568
2011-06-07,0.00281824,0.06479148,0.000711672,0.011957576
2011-06-08,0.002929728,0.067221136,0.000704464,0.012059528
2011-06-09,0.002852744,0.065283624,0.000743384,0.011768992
2011-06-10,0.002574704,0.060804384,0.001089184,0.0114846
2011-06-11,0.002379824,0.056786864,0.001355256,0.01116236
2011-06-12,0.002460576,0.057705232,0.001632664,0.01114612
2011-06-13,0.0028414,0.066670336,0.001425728,0.012714888
2011-06-14,0.002796568,0.064566792,0.00132144,0.012262904
2011-06-15,0.002916768,0.066584224,0.001375184,0.012271688
2011-06-16,0.002852568,0.065477848,0.001354256,0.011976104
2011-06-17,0.002650112,0.06172428,0.001263936,0.011808896
2011-06-18,0.002386904,0.057107528,0.001186752,0.012074408
2011-06-19,0.00241552,0.056597616,0.000990256,0.011772432
2011-06-20,0.002727992,0.062701864,0.000919192,0.012617376
2011-06-21,0.002771112,0.064167248,0.001011,0.012233624
2011-06-22,0.002821832,0.064546264,0.00113672,0.012557176
2011-06-23,0.002707592,0.062329664,0.001237808,0.012115072
2011-06-24,0.002582464,0.061145824,0.00123716,0.0123236
2011-06-25,0.002392736,0.05723176,0.001306488,0.01224984
2011-06-26,0.00240108,0.056019528,0.001226752,0.014429768
2011-06-27,0.00270652,0.062629448,0.001082752,0.01241736
2011-06-28,0.002792608,0.064497712,0.001274048,0.012341832
2011-06-29,0.002933984,0.06600376,0.001340072,0.01257216
2011-06-30,0.002857632,0.063494272,0.001200704,0.012751928
2011-07-01,0.00258276,0.058036488,0.001199608,0.012677912
2011-07-02,0.002526,0.056260064,0.001106176,0.0119974
2011-07-03,0.002426168,0.054763224,0.00112388,0.012230968
2011-07-04,0.002768328,0.061040248,0.001082096,0.01203904
2011-07-05,0.002844832,0.061290256,0.001170752,0.012472168
2011-07-06,0.002876888,0.061996312,0.001082944,0.01284568
2011-07-07,0.002675496,0.0593306,0.001084816,0.012215936
2011-07-08,0.002516472,0.056784376,0.001150392,0.011549696
2011-07-09,0.002391032,0.054557032,0.000994256,0.011593592
2011-07-10,0.002423152,0.05469616,0.00101052,0.011885376
2011-07-11,0.002728552,0.059967952,0.001090648,0.01254444
2011-07-12,0.002642488,0.05824844,0.001259816,0.012523696
2011-07-13,0.00289264,0.062511992,0.001310192,0.012378664
2011-07-14,0.00274972,0.060262432,0.001370368,0.01178396
2011-07-15,0.002680256,0.060398344,0.001318512,0.01187
2011-07-16,0.00245124,0.055359384,0.001428488,0.011365936
2011-07-17,0.002537672,0.0570044,0.001449256,0.011952472
2011-07-18,0.003050336,0.066813544,0.001510232,0.012292752
2011-07-19,0.003197312,0.069540016,0.00140744,0.01192508