#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2019-01-01&end=2022-04-30
#
date,relays,bridges
2019-01-01,6172,815
2019-01-02,6213,821
2019-01-03,6246,826
2019-01-04,6270,825
2019-01-05,6263,823
2019-01-06,6297,828
2019-01-07,6305,833
2019-01-08,6301,837
2019-01-09,6282,833
2019-01-10,6256,832
2019-01-11,6497,934
2019-01-12,6594,968
2019-01-13,6547,936
2019-01-14,6620,914
2019-01-15,6575,956
2019-01-16,6529,952
2019-01-17,6511,947
2019-01-18,6555,951
2019-01-19,6551,962
2019-01-20,6587,971
2019-01-21,6539,969
2019-01-22,6527,964
2019-01-23,6527,965
2019-01-24,6531,960
2019-01-25,6513,959
2019-01-26,6510,973
2019-01-27,6521,972
2019-01-28,6527,963
2019-01-29,6523,958
2019-01-30,6504,957
2019-01-31,6501,951
2019-02-01,6624,950
2019-02-02,6663,952
2019-02-03,6658,948
2019-02-04,6654,951
2019-02-05,6654,941
2019-02-06,6590,910
2019-02-07,6659,895
2019-02-08,6617,949
2019-02-09,6586,962
2019-02-10,6614,970
2019-02-11,6574,962
2019-02-12,6567,961
2019-02-13,6518,952
2019-02-14,6504,953
2019-02-15,6507,943
2019-02-16,6469,947
2019-02-17,6467,953
2019-02-18,6470,955
2019-02-19,6456,956
2019-02-20,6455,951
2019-02-21,6469,951
2019-02-22,6461,942
2019-02-23,6482,950
2019-02-24,6490,959
2019-02-25,6465,956
2019-02-26,6430,950
2019-02-27,6459,954
2019-02-28,6459,959
2019-03-01,6570,965
2019-03-02,6592,971
2019-03-03,6585,987
2019-03-04,6588,977
2019-03-05,6580,972
2019-03-06,6606,978
2019-03-07,6625,978
2019-03-08,6621,971
2019-03-09,6610,978
2019-03-10,6603,979
2019-03-11,6591,973
2019-03-12,6579,965
2019-03-13,6574,974
2019-03-14,6585,976
2019-03-15,6588,975
2019-03-16,6586,974
2019-03-17,6601,980
2019-03-18,6618,981
2019-03-19,6628,979
2019-03-20,6590,968
2019-03-21,6570,972
2019-03-22,6536,973
2019-03-23,6531,978
2019-03-24,6529,980
2019-03-25,6505,975
2019-03-26,6514,977
2019-03-27,6497,969
2019-03-28,6473,970
2019-03-29,6460,964
2019-03-30,6499,970
2019-03-31,6514,948
2019-04-01,6626,943
2019-04-02,6615,954
2019-04-03,6630,971
2019-04-04,6652,965
2019-04-05,6625,968
2019-04-06,6662,975
2019-04-07,6646,984
2019-04-08,6638,983
2019-04-09,6643,983
2019-04-10,6644,985
2019-04-11,6647,986
2019-04-12,6645,986
2019-04-13,6672,997
2019-04-14,6674,1005
2019-04-15,6669,995
2019-04-16,6662,989
2019-04-17,6640,984
2019-04-18,6650,979
2019-04-19,6655,981
2019-04-20,6658,986
2019-04-21,6645,989
2019-04-22,6638,994
2019-04-23,6645,987
2019-04-24,6640,988
2019-04-25,6601,983
2019-04-26,6588,990
2019-04-27,6588,1006
2019-04-28,6568,1010
2019-04-29,6561,1002
2019-04-30,6557,1001
2019-05-01,6672,1010
2019-05-02,6674,1002
2019-05-03,6655,1002
2019-05-04,6666,1006
2019-05-05,6659,1009
2019-05-06,6653,1011
2019-05-07,6638,1008
2019-05-08,6649,1023
2019-05-09,6652,1030
2019-05-10,6638,1036
2019-05-11,6642,1052
2019-05-12,6639,1055
2019-05-13,6627,1049
2019-05-14,6615,1039
2019-05-15,6629,1039
2019-05-16,6598,1037
2019-05-17,6571,1041
2019-05-18,6581,1045
2019-05-19,6581,1036
2019-05-20,6561,1038
2019-05-21,6554,1027
2019-05-22,6552,1030
2019-05-23,6530,1029
2019-05-24,6522,1031
2019-05-25,6554,1037
2019-05-26,6544,1048
2019-05-27,6546,1040
2019-05-28,6531,1042
2019-05-29,6524,1035
2019-05-30,6518,1045
2019-05-31,6516,1033
2019-06-01,6596,1045
2019-06-02,6598,1041
2019-06-03,6616,1037
2019-06-04,6602,1031
2019-06-05,6595,1025
2019-06-06,6586,1031
2019-06-07,6590,1033
2019-06-08,6591,1029
2019-06-09,6602,1035
2019-06-10,6600,1037
2019-06-11,6566,1033
2019-06-12,6541,1027
2019-06-13,6534,1031
2019-06-14,6524,1020
2019-06-15,6535,1026
2019-06-16,6535,1030
2019-06-17,6529,1033
2019-06-18,6485,1025
2019-06-19,6470,1024
2019-06-20,6477,1017
2019-06-21,6469,1010
2019-06-22,6460,1022
2019-06-23,6462,1024
2019-06-24,6448,1025
2019-06-25,6418,1019
2019-06-26,6363,1022
2019-06-27,6375,1024
2019-06-28,6364,1014
2019-06-29,6361,1014
2019-06-30,6378,1021
2019-07-01,6463,1027
2019-07-02,6436,1042
2019-07-03,6453,1039
2019-07-04,6453,1041
2019-07-05,6449,1040
2019-07-06,6536,1042
2019-07-07,6553,1035
2019-07-08,6535,1050
2019-07-09,6533,1048
2019-07-10,6525,1042
2019-07-11,6543,1042
2019-07-12,6545,1044
2019-07-13,6557,1041
2019-07-14,6562,1040
2019-07-15,6527,1040
2019-07-16,6493,1041
2019-07-17,6427,1054
2019-07-18,6415,1055
2019-07-19,6415,1063
2019-07-20,6412,1056
2019-07-21,6462,1061
2019-07-22,6433,1065
2019-07-23,6442,1068
2019-07-24,6464,1058
2019-07-25,6464,1051
2019-07-26,6432,1051
2019-07-27,6441,1055
2019-07-28,6446,1055
2019-07-29,6433,1054
2019-07-30,6429,1059
2019-07-31,6437,1054
2019-08-01,6515,1062
2019-08-02,6517,1051
2019-08-03,6521,1066
2019-08-04,6515,1068
2019-08-05,6528,1070
2019-08-06,6533,1068
2019-08-07,6531,1069
2019-08-08,6521,1068
2019-08-09,6513,1068
2019-08-10,6516,1083
2019-08-11,6523,1079
2019-08-12,6532,1077
2019-08-13,6566,1073
2019-08-14,6543,1072
2019-08-15,6538,1072
2019-08-16,6526,1081
2019-08-17,6514,1081
2019-08-18,6516,1082
2019-08-19,6540,1079
2019-08-20,6549,1074
2019-08-21,6584,1072
2019-08-22,6567,1077
2019-08-23,6549,1078
2019-08-24,6525,1079
2019-08-25,6532,1084
2019-08-26,6519,1082
2019-08-27,6499,1078
2019-08-28,6491,1076
2019-08-29,6498,1093
2019-08-30,6527,1100
2019-08-31,6515,1100
2019-09-01,6599,1128
2019-09-02,6622,1124
2019-09-03,6636,1129
2019-09-04,6617,1136
2019-09-05,6585,1146
2019-09-06,6551,1144
2019-09-07,6439,1105
2019-09-08,6385,1088
2019-09-09,6352,1085
2019-09-10,6445,1133
2019-09-11,6497,1150
2019-09-12,6526,1150
2019-09-13,6524,1147
2019-09-14,6518,1154
2019-09-15,6535,1161
2019-09-16,6530,1157
2019-09-17,6474,1160
2019-09-18,6452,1160
2019-09-19,6440,1157
2019-09-20,6440,1169
2019-09-21,6449,1187
2019-09-22,6438,1189
2019-09-23,6408,1176
2019-09-24,6379,1180
2019-09-25,6373,1179
2019-09-26,6413,1182
2019-09-27,6395,1186
2019-09-28,6399,1196
2019-09-29,6419,1196
2019-09-30,6453,1194
2019-10-01,6502,1225
2019-10-02,6492,1239
2019-10-03,6460,1225
2019-10-04,6412,1242
2019-10-05,6401,1252
2019-10-06,6396,1253
2019-10-07,6401,1253
2019-10-08,6093,1238
2019-10-09,5628,1239
2019-10-10,5635,1236
2019-10-11,5643,1234
2019-10-12,5698,1244
2019-10-13,5722,1245
2019-10-14,5753,1240
2019-10-15,5753,1235
2019-10-16,5754,1240
2019-10-17,5773,1241
2019-10-18,5808,1236
2019-10-19,5892,1239
2019-10-20,5906,1238
2019-10-21,5915,1225
2019-10-22,5945,1224
2019-10-23,5973,1224
2019-10-24,5983,1213
2019-10-25,5991,1208
2019-10-26,5998,1207
2019-10-27,6010,1201
2019-10-28,5981,1203
2019-10-29,5990,1207
2019-10-30,5991,1196
2019-10-31,5989,1187
2019-11-01,6082,1214
2019-11-02,6103,1232
2019-11-03,6109,1246
2019-11-04,6061,1247
2019-11-05,5862,1228
2019-11-06,5973,1157
2019-11-07,5972,1249
2019-11-08,5961,1248
2019-11-09,5994,1261
2019-11-10,6007,1261
2019-11-11,6018,1260
2019-11-12,6011,1256
2019-11-13,6020,1261
2019-11-14,6011,1252
2019-11-15,5992,1250
2019-11-16,5995,1117
2019-11-17,5993,1210
2019-11-18,6015,1268
2019-11-19,6025,1273
2019-11-20,6045,1266
2019-11-21,6066,1266
2019-11-22,6064,1263
2019-11-23,6107,1266
2019-11-24,6129,1273
2019-11-25,6130,1258
2019-11-26,6142,1257
2019-11-27,6150,1225
2019-11-28,6146,1251
2019-11-29,6127,1256
2019-11-30,6125,1241
2019-12-01,6213,1265
2019-12-02,6220,1277
2019-12-03,6210,1263
2019-12-04,6217,1259
2019-12-05,6220,1264
2019-12-06,6234,1271
2019-12-07,6241,1278
2019-12-08,6261,1291
2019-12-09,6256,1280
2019-12-10,6240,1277
2019-12-11,6245,1271
2019-12-12,6262,1268
2019-12-13,6274,1281
2019-12-14,6317,1281
2019-12-15,6322,1292
2019-12-16,6307,1280
2019-12-17,6308,1293
2019-12-18,6288,1298
2019-12-19,6203,1286
2019-12-20,6196,1275
2019-12-21,6211,1285
2019-12-22,6230,1314
2019-12-23,6244,1305
2019-12-24,6244,1287
2019-12-25,6236,1274
2019-12-26,6253,1299
2019-12-27,6293,1310
2019-12-28,6315,1305
2019-12-29,6305,1309
2019-12-30,6290,1314
2019-12-31,6267,1304
2020-01-01,6354,1324
2020-01-02,6393,1345
2020-01-03,6397,1344
2020-01-04,6433,1347
2020-01-05,6445,1349
2020-01-06,6433,1342
2020-01-07,6307,1354
2020-01-08,6343,1342
2020-01-09,6348,1340
2020-01-10,6334,1332
2020-01-11,6300,1324
2020-01-12,6285,1321
2020-01-13,6298,1289
2020-01-14,6301,1323
2020-01-15,6311,1323
2020-01-16,6285,1329
2020-01-17,6253,1325
2020-01-18,6282,1333
2020-01-19,6298,1333
2020-01-20,6324,1336
2020-01-21,6340,1342
2020-01-22,6302,1333
2020-01-23,6300,1325
2020-01-24,6235,1325
2020-01-25,6252,1319
2020-01-26,6274,1315
2020-01-27,6264,1299
2020-01-28,6286,1303
2020-01-29,6314,1313
2020-01-30,6319,1309
2020-01-31,6346,1316
2020-02-01,6411,1339
2020-02-02,6513,1348
2020-02-03,6485,1342
2020-02-04,6401,1333
2020-02-05,6414,1331
2020-02-06,6388,1328
2020-02-07,6331,1320
2020-02-08,6341,1335
2020-02-09,6383,1329
2020-02-10,6385,1322
2020-02-11,6442,1316
2020-02-12,6477,1316
2020-02-13,6474,1318
2020-02-14,6460,1319
2020-02-15,6480,1324
2020-02-16,6650,1322
2020-02-17,6494,1324
2020-02-18,6496,1322
2020-02-19,6416,1317
2020-02-20,6408,1321
2020-02-21,6403,1314
2020-02-22,6421,1321
2020-02-23,6443,1334
2020-02-24,6445,1328
2020-02-25,6448,1330
2020-02-26,6425,1330
2020-02-27,6432,1322
2020-02-28,6427,1316
2020-02-29,6448,1319
2020-03-01,6514,1334
2020-03-02,6510,1332
2020-03-03,6516,1325
2020-03-04,6551,1326
2020-03-05,6547,1297
2020-03-06,6513,1330
2020-03-07,6504,1335
2020-03-08,6516,1344
2020-03-09,6529,1343
2020-03-10,6539,1343
2020-03-11,6537,1339
2020-03-12,6547,1350
2020-03-13,6559,1344
2020-03-14,6557,1344
2020-03-15,6591,1350
2020-03-16,6693,1348
2020-03-17,6615,1365
2020-03-18,6584,1366
2020-03-19,6688,1366
2020-03-20,6837,1366
2020-03-21,6835,1352
2020-03-22,6858,1350
2020-03-23,6864,1346
2020-03-24,6858,1355
2020-03-25,6845,1351
2020-03-26,6844,1357
2020-03-27,6868,1354
2020-03-28,6830,1340
2020-03-29,6830,1338
2020-03-30,6843,1345
2020-03-31,6909,1346
2020-04-01,6977,1359
2020-04-02,6999,1357
2020-04-03,7030,1354
2020-04-04,6965,1343
2020-04-05,6916,1346
2020-04-06,6996,1352
2020-04-07,7002,1359
2020-04-08,6984,1342
2020-04-09,6961,1311
2020-04-10,6911,1332
2020-04-11,6859,1295
2020-04-12,6827,1317
2020-04-13,6881,1326
2020-04-14,6895,1326
2020-04-15,6878,1316
2020-04-16,6849,1307
2020-04-17,6881,1303
2020-04-18,6850,1299
2020-04-19,6831,1296
2020-04-20,6812,1303
2020-04-21,6772,1276
2020-04-22,6740,1303
2020-04-23,6707,1300
2020-04-24,6713,1290
2020-04-25,6712,1288
2020-04-26,6695,1294
2020-04-27,6711,1302
2020-04-28,6717,1305
2020-04-29,6665,1291
2020-04-30,6666,1301
2020-05-01,6782,1311
2020-05-02,6789,1313
2020-05-03,6780,1317
2020-05-04,6820,1325
2020-05-05,6852,1332
2020-05-06,6876,1329
2020-05-07,6869,1344
2020-05-08,6695,1278
2020-05-09,6628,1264
2020-05-10,6603,1263
2020-05-11,6575,1255
2020-05-12,6554,1235
2020-05-13,6536,1230
2020-05-14,6540,1227
2020-05-15,6531,1221
2020-05-16,6494,1213
2020-05-17,6470,1212
2020-05-18,6456,1207
2020-05-19,6478,1206
2020-05-20,6297,1214
2020-05-21,6135,1217
2020-05-22,6024,1222
2020-05-23,6022,1225
2020-05-24,6018,1225
2020-05-25,6033,1232
2020-05-26,6069,1239
2020-05-27,6115,1243
2020-05-28,6116,1257
2020-05-29,6141,1294
2020-05-30,6128,1287
2020-05-31,6129,1289
2020-06-01,6264,1306
2020-06-02,6311,1304
2020-06-03,6315,1299
2020-06-04,6312,1304
2020-06-05,6308,1316
2020-06-06,6300,1317
2020-06-07,6317,1324
2020-06-08,6318,1331
2020-06-09,6299,1339
2020-06-10,6285,1342
2020-06-11,6239,1336
2020-06-12,6228,1341
2020-06-13,6215,1341
2020-06-14,6253,1340
2020-06-15,6264,1345
2020-06-16,6247,1355
2020-06-17,6226,1350
2020-06-18,6202,1354
2020-06-19,6212,1343
2020-06-20,6239,1340
2020-06-21,6254,1352
2020-06-22,6097,1353
2020-06-23,6119,1350
2020-06-24,6138,1349
2020-06-25,6157,1355
2020-06-26,6131,1359
2020-06-27,6144,1358
2020-06-28,6148,1355
2020-06-29,6187,1364
2020-06-30,6181,1365
2020-07-01,6377,1365
2020-07-02,6419,1368
2020-07-03,6437,1364
2020-07-04,6451,1368
2020-07-05,6451,1357
2020-07-06,6481,1352
2020-07-07,6490,1354
2020-07-08,6506,1358
2020-07-09,6532,1361
2020-07-10,6514,1358
2020-07-11,6491,1360
2020-07-12,6437,1361
2020-07-13,6439,1368
2020-07-14,6433,1367
2020-07-15,6441,1364
2020-07-16,6440,1367
2020-07-17,6430,1366
2020-07-18,6416,1380
2020-07-19,6409,1458
2020-07-20,6421,1580
2020-07-21,6349,1584
2020-07-22,6313,1586
2020-07-23,6305,1588
2020-07-24,6301,1588
2020-07-25,6409,1578
2020-07-26,6411,1581
2020-07-27,6386,1577
2020-07-28,6379,1573
2020-07-29,6358,1569
2020-07-30,6283,1575
2020-07-31,6359,1570
2020-08-01,6728,1582
2020-08-02,6765,1586
2020-08-03,6812,1594
2020-08-04,6789,1602
2020-08-05,6813,1605
2020-08-06,6855,1590
2020-08-07,6840,1564
2020-08-08,6814,1558
2020-08-09,6779,1563
2020-08-10,6677,1566
2020-08-11,6641,1549
2020-08-12,6641,1559
2020-08-13,6728,1589
2020-08-14,6716,1552
2020-08-15,6747,1471
2020-08-16,6742,1479
2020-08-17,6731,1488
2020-08-18,6714,1486
2020-08-19,6702,1490
2020-08-20,6611,1485
2020-08-21,6580,1484
2020-08-22,6577,1486
2020-08-23,6570,1483
2020-08-24,6512,1584
2020-08-25,6507,1597
2020-08-26,6483,1595
2020-08-27,6423,1597
2020-08-28,6413,1595
2020-08-29,6420,1597
2020-08-30,6401,1596
2020-08-31,6412,1605
2020-09-01,6779,1615
2020-09-02,6796,1608
2020-09-03,6829,1606
2020-09-04,6830,1639
2020-09-05,6830,1677
2020-09-07,6799,1558
2020-09-08,6771,1685
2020-09-09,6686,1686
2020-09-10,6641,1689
2020-09-11,6645,1688
2020-09-12,6624,1688
2020-09-13,6614,1695
2020-09-14,6594,1702
2020-09-15,6656,1702
2020-09-16,6695,1689
2020-09-17,6670,1697
2020-09-18,6679,1691
2020-09-19,6626,1689
2020-09-20,6438,1687
2020-09-21,6443,1689
2020-09-22,6454,1685
2020-09-23,6471,1630
2020-09-24,6476,1684
2020-09-25,6473,1676
2020-09-26,6454,1670
2020-09-27,6505,1664
2020-09-28,6489,1666
2020-09-29,6446,1596
2020-09-30,6472,1588
2020-10-01,6935,1595
2020-10-02,6991,1592
2020-10-03,7033,1587
2020-10-04,7043,1593
2020-10-05,7046,1598
2020-10-06,7038,1594
2020-10-07,7028,1602
2020-10-08,7031,1607
2020-10-09,7051,1600
2020-10-10,7024,1596
2020-10-11,6983,1597
2020-10-12,6965,1603
2020-10-13,6924,1601
2020-10-14,6925,1597
2020-10-15,6921,1593
2020-10-16,6892,1594
2020-10-17,6873,1601
2020-10-18,6878,1675
2020-10-19,6857,1672
2020-10-20,6800,1668
2020-10-21,6764,1663
2020-10-22,6728,1607
2020-10-23,6734,1614
2020-10-24,6734,1660
2020-10-25,6726,1654
2020-10-26,6728,1651
2020-10-27,6781,1649
2020-10-28,6788,1643
2020-10-29,6686,1643
2020-10-30,6680,1645
2020-10-31,6401,1591
2020-11-01,6775,1653
2020-11-02,6954,1660
2020-11-03,6807,1665
2020-11-04,6809,1668
2020-11-05,6876,1656
2020-11-06,6912,1654
2020-11-07,6911,1657
2020-11-08,6921,1663
2020-11-09,6880,1663
2020-11-10,6788,1660
2020-11-11,6796,1651
2020-11-12,6810,1649
2020-11-13,6798,1620
2020-11-14,6774,1584
2020-11-15,6782,1618
2020-11-16,6751,1622
2020-11-17,6727,1618
2020-11-18,6701,1619
2020-11-19,6695,1619
2020-11-20,6690,1621
2020-11-21,6682,1620
2020-11-22,6666,1618
2020-11-23,6655,1620
2020-11-24,6649,1624
2020-11-25,6663,1622
2020-11-26,6649,1617
2020-11-27,6657,1611
2020-11-28,6640,1616
2020-11-29,6640,1627
2020-11-30,6566,1629
2020-12-01,6879,1630
2020-12-02,6855,1646
2020-12-03,6885,1648
2020-12-04,6911,1642
2020-12-05,6909,1610
2020-12-06,6903,1607
2020-12-07,6873,1606
2020-12-08,6830,1607
2020-12-09,6802,1583
2020-12-10,6778,1571
2020-12-11,6796,1567
2020-12-12,6788,1571
2020-12-13,6782,1594
2020-12-14,6751,1653
2020-12-15,6720,1585
2020-12-16,6722,1569
2020-12-17,6716,1561
2020-12-18,6762,1555
2020-12-19,6713,1558
2020-12-20,6684,1561
2020-12-21,6738,1565
2020-12-22,6763,1562
2020-12-23,6810,1520
2020-12-24,6809,1475
2020-12-25,6848,1534
2020-12-26,6876,1535
2020-12-27,6892,1442
2020-12-28,6845,1442
2020-12-29,6794,1507
2020-12-30,6796,1552
2020-12-31,6788,1552
2021-01-01,7141,1557
2021-01-02,7195,1551
2021-01-03,7171,1552
2021-01-04,7118,1554
2021-01-05,7109,1555
2021-01-06,7154,1562
2021-01-07,7220,1569
2021-01-08,7226,1567
2021-01-09,7072,1563
2021-01-10,7053,1567
2021-01-11,7072,1564
2021-01-12,6858,1568
2021-01-13,6931,1571
2021-01-14,6899,1575
2021-01-15,6898,1570
2021-01-16,6900,1566
2021-01-17,6957,1564
2021-01-18,6959,1562
2021-01-19,6880,1564
2021-01-20,6803,1567
2021-01-21,6894,1570
2021-01-22,6793,1562
2021-01-23,6835,1563
2021-01-24,6870,1563
2021-01-25,6795,1559
2021-01-26,6803,1564
2021-01-27,6791,1558
2021-01-28,6772,1552
2021-01-29,6828,1553
2021-01-30,6856,1550
2021-01-31,6854,1550
2021-02-01,7221,1559
2021-02-02,7253,1564
2021-02-03,7221,1572
2021-02-04,7220,1569
2021-02-05,7142,1564
2021-02-06,7052,1560
2021-02-07,7047,1560
2021-02-08,7023,1563
2021-02-09,7019,1568
2021-02-10,6908,1570
2021-02-11,6764,1566
2021-02-12,6753,1563
2021-02-13,6709,1565
2021-02-14,6738,1561
2021-02-15,6720,1556
2021-02-16,6782,1557
2021-02-17,6756,1552
2021-02-18,6729,1562
2021-02-19,6636,1566
2021-02-20,6646,1565
2021-02-21,6688,1568
2021-02-22,6726,1567
2021-02-23,6661,1563
2021-02-24,6631,1565
2021-02-25,6632,1562
2021-02-26,6643,1565
2021-02-27,6668,1561
2021-02-28,6692,1559
2021-03-01,7065,1562
2021-03-02,7058,1559
2021-03-03,7062,1567
2021-03-04,7063,1562
2021-03-05,7044,1566
2021-03-06,7059,1565
2021-03-07,7031,1554
2021-03-08,7006,1555
2021-03-09,6952,1559
2021-03-10,6863,1548
2021-03-11,6871,1546
2021-03-12,6847,1544
2021-03-13,6800,1536
2021-03-14,6783,1532
2021-03-15,6751,1535
2021-03-16,6727,1535
2021-03-17,6701,1538
2021-03-18,6701,1541
2021-03-19,6660,1537
2021-03-20,6581,1533
2021-03-21,6565,1534
2021-03-22,6563,1530
2021-03-23,6550,1527
2021-03-24,6538,1529
2021-03-25,6533,1525
2021-03-26,6548,1535
2021-03-27,6556,1532
2021-03-28,6552,1534
2021-03-29,6515,1537
2021-03-30,6514,1536
2021-03-31,6517,1538
2021-04-01,6874,1550
2021-04-02,6884,1555
2021-04-03,6830,1542
2021-04-04,6819,1556
2021-04-05,6793,1560
2021-04-06,6749,1563
2021-04-07,6728,1563
2021-04-08,6698,1567
2021-04-09,6697,1555
2021-04-10,6638,1537
2021-04-11,6597,1529
2021-04-12,6615,1537
2021-04-13,6601,1537
2021-04-14,6591,1540
2021-04-15,6591,1532
2021-04-16,6578,1529
2021-04-17,6569,1514
2021-04-18,6619,1501
2021-04-19,6645,1528
2021-04-20,6635,1527
2021-04-21,6629,1526
2021-04-22,6535,1525
2021-04-23,6539,1518
2021-04-24,6528,1514
2021-04-25,6551,1513
2021-04-26,6574,1520
2021-04-27,6539,1521
2021-04-28,6521,1532
2021-04-29,6504,1528
2021-04-30,6500,1525
2021-05-01,6745,1523
2021-05-02,6745,1513
2021-05-03,6738,1514
2021-05-04,6776,1513
2021-05-05,6681,1516
2021-05-06,6643,1516
2021-05-07,6615,1511
2021-05-08,6589,1507
2021-05-09,6581,1507
2021-05-10,6519,1508
2021-05-11,6503,1503
2021-05-12,6532,1499
2021-05-13,6524,1494
2021-05-14,6527,1476
2021-05-15,6521,1479
2021-05-16,6513,1480
2021-05-17,6530,1486
2021-05-18,6519,1488
2021-05-19,6523,1491
2021-05-20,6521,1493
2021-05-21,6539,1491
2021-05-22,6539,1491
2021-05-23,6538,1495
2021-05-24,6569,1501
2021-05-25,6582,1500
2021-05-26,6557,1499
2021-05-27,6576,1492
2021-05-28,6550,1493
2021-05-29,6565,1489
2021-05-30,6562,1490
2021-05-31,6547,1484
2021-06-01,6802,1481
2021-06-02,6774,1475
2021-06-03,6765,1467
2021-06-04,6781,1469
2021-06-05,6774,1481
2021-06-06,6778,1479
2021-06-07,6762,1430
2021-06-08,6776,1436
2021-06-09,6770,1485
2021-06-10,6740,1477
2021-06-11,6735,1475
2021-06-12,6733,1472
2021-06-13,6632,1480
2021-06-14,6677,1476
2021-06-15,6656,1466
2021-06-16,6630,1467
2021-06-17,6647,1468
2021-06-18,6626,1467
2021-06-19,6590,1465
2021-06-20,6595,1457
2021-06-21,6584,1455
2021-06-22,6517,1459
2021-06-23,6555,1457
2021-06-24,6574,1453
2021-06-25,6586,1452
2021-06-26,6585,1452
2021-06-27,6580,1451
2021-06-28,6585,1447
2021-06-29,6578,1444
2021-06-30,6583,1444
2021-07-01,6825,1439
2021-07-02,6845,1437
2021-07-03,6857,1439
2021-07-04,6856,1448
2021-07-05,6874,1448
2021-07-06,6837,1449
2021-07-07,6794,1456
2021-07-08,6740,1455
2021-07-09,6727,1460
2021-07-10,6709,1461
2021-07-11,6695,1459
2021-07-12,6673,1468
2021-07-13,6653,1465
2021-07-14,6634,1463
2021-07-15,6633,1468
2021-07-16,6656,1472
2021-07-17,6684,1472
2021-07-18,6723,1461
2021-07-19,6722,1466
2021-07-20,6699,1465
2021-07-21,6675,1466
2021-07-22,6662,1469
2021-07-23,6662,1469
2021-07-24,6665,1417
2021-07-25,6651,1419
2021-07-26,6664,1424
2021-07-27,6656,1432
2021-07-28,6653,1450
2021-07-29,6663,1450
2021-07-30,6676,1447
2021-07-31,6647,1442
2021-08-01,6897,1456
2021-08-02,6932,1458
2021-08-03,6956,1455
2021-08-04,6962,1455
2021-08-05,6961,1456
2021-08-06,6970,1395
2021-08-07,6921,1455
2021-08-08,6895,1391
2021-08-09,6901,1394
2021-08-10,6886,1393
2021-08-11,6865,1391
2021-08-12,6799,1389
2021-08-13,6789,1377
2021-08-14,6794,1373
2021-08-15,6810,1363
2021-08-16,6824,1365
2021-08-17,6818,1367
2021-08-18,6799,1366
2021-08-19,6759,1368
2021-08-20,6707,1361
2021-08-21,6699,1362
2021-08-22,6760,1366
2021-08-23,6803,1368
2021-08-24,6811,1362
2021-08-25,6766,1361
2021-08-26,6772,1364
2021-08-27,6758,1400
2021-08-28,6752,1425
2021-08-29,6746,1429
2021-08-30,6719,1430
2021-08-31,6709,1431
2021-09-01,6998,1445
2021-09-02,7038,1449
2021-09-03,7036,1448
2021-09-04,7041,1382
2021-09-05,7062,1365
2021-09-06,7045,1366
2021-09-07,6996,1371
2021-09-08,6981,1372
2021-09-09,6958,1373
2021-09-10,6920,1358
2021-09-11,6829,1302
2021-09-12,6864,1301
2021-09-13,6831,1303
2021-09-14,6822,1296
2021-09-15,6804,1260
2021-09-16,6789,1213
2021-09-17,6801,1219
2021-09-18,6802,1210
2021-09-19,6778,1210
2021-09-20,6839,1219
2021-09-21,6844,1224
2021-09-22,6834,1229
2021-09-23,6848,1234
2021-09-24,6839,1231
2021-09-25,6776,1232
2021-09-26,6759,1230
2021-09-27,6760,1230
2021-09-28,6723,1236
2021-09-29,6693,1238
2021-09-30,6658,1231
2021-10-01,6961,1241
2021-10-02,6974,1243
2021-10-03,6987,1246
2021-10-04,6917,1248
2021-10-05,6866,1250
2021-10-06,6810,1256
2021-10-07,6733,1257
2021-10-08,6686,1255
2021-10-09,6621,1260
2021-10-10,6687,1265
2021-10-11,6692,1257
2021-10-12,6679,1262
2021-10-13,6640,1258
2021-10-14,6646,1253
2021-10-15,6624,1248
2021-10-16,6544,1244
2021-10-17,6557,1245
2021-10-18,6545,1246
2021-10-19,6542,1245
2021-10-20,6525,1238
2021-10-21,6455,1237
2021-10-22,6438,1239
2021-10-23,6405,1245
2021-10-24,6393,1243
2021-10-25,6355,1246
2021-10-26,6316,1245
2021-10-27,6310,1240
2021-10-28,6300,1250
2021-10-29,6239,1255
2021-10-30,6172,1258
2021-10-31,6146,1256
2021-11-01,6635,1262
2021-11-02,6696,1266
2021-11-03,6672,1266
2021-11-04,6683,1262
2021-11-05,6660,1259
2021-11-06,6622,1263
2021-11-07,6578,1261
2021-11-08,6439,1255
2021-11-09,6051,1249
2021-11-10,6041,1243
2021-11-11,6041,1250
2021-11-12,6061,1254
2021-11-13,6085,1258
2021-11-14,6118,1258
2021-11-15,6171,1256
2021-11-16,6213,1255
2021-11-17,6249,1252
2021-11-18,6253,1252
2021-11-19,6252,1255
2021-11-20,6256,1270
2021-11-21,6283,1301
2021-11-22,6288,1333
2021-11-23,6311,1377
2021-11-24,6316,1411
2021-11-25,6311,1433
2021-11-26,6337,1450
2021-11-27,6383,1456
2021-11-28,6402,1474
2021-11-29,6399,1485
2021-11-30,6401,1482
2021-12-01,6525,1499
2021-12-02,6283,1528
2021-12-03,6144,1537
2021-12-04,6183,1516
2021-12-05,6195,1554
2021-12-06,6196,1568
2021-12-07,6229,1588
2021-12-08,6294,1643
2021-12-09,6396,1755
2021-12-10,6434,1903
2021-12-11,6432,1939
2021-12-12,6479,1973
2021-12-13,6504,1986
2021-12-14,6544,2015
2021-12-15,6541,2034
2021-12-16,6576,2058
2021-12-17,6566,2025
2021-12-18,6579,2028
2021-12-19,6591,2043
2021-12-20,6586,2063
2021-12-21,6601,2067
2021-12-22,6620,2073
2021-12-23,6617,2085
2021-12-24,6616,2084
2021-12-25,6619,2094
2021-12-26,6616,2122
2021-12-27,6637,2124
2021-12-28,6660,2136
2021-12-29,6694,2166
2021-12-30,6685,2213
2021-12-31,6681,2223
2022-01-01,6728,2226
2022-01-02,6758,2237
2022-01-03,6770,2256
2022-01-04,6782,2265
2022-01-05,6819,2325
2022-01-06,6855,2336
2022-01-07,6924,2330
2022-01-08,6886,2332
2022-01-09,6886,2353
2022-01-10,6819,2327
2022-01-11,6760,2302
2022-01-12,6729,2309
2022-01-13,6716,2328
2022-01-14,6700,2309
2022-01-15,6755,2339
2022-01-16,6862,2410
2022-01-17,6794,2361
2022-01-18,6668,2310
2022-01-19,6635,2310
2022-01-20,6685,2343
2022-01-21,6764,2414
2022-01-22,6767,2420
2022-01-23,6774,2475
2022-01-24,6777,2478
2022-01-25,6790,2482
2022-01-26,6792,2476
2022-01-27,6787,2470
2022-01-28,6799,2463
2022-01-29,6793,2462
2022-01-30,6764,2460
2022-01-31,6793,2463
2022-02-01,6847,2478
2022-02-02,6824,2464
2022-02-03,6849,2462
2022-02-04,6908,2482
2022-02-05,6705,2452
2022-02-06,6882,2485
2022-02-07,6892,2472
2022-02-08,6894,2399
2022-02-09,6915,2464
2022-02-10,6862,2411
2022-02-11,6820,2390
2022-02-12,6793,2382
2022-02-13,6817,2387
2022-02-14,6821,2386
2022-02-15,6808,2396
2022-02-16,6812,2409