#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2022-02-08&start=2021-11-15&transport=snowflake
#
date,transport,users,frac
2021-11-15,snowflake,1917,79
2021-11-16,snowflake,1868,77
2021-11-17,snowflake,1987,76
2021-11-18,snowflake,1888,77
2021-11-19,snowflake,1874,81
2021-11-20,snowflake,1946,77
2021-11-21,snowflake,1956,76
2021-11-22,snowflake,1852,82
2021-11-23,snowflake,2041,80
2021-11-24,snowflake,1944,79
2021-11-25,snowflake,1922,80
2021-11-26,snowflake,1962,79
2021-11-27,snowflake,1925,79
2021-11-28,snowflake,1929,80
2021-11-29,snowflake,1808,85
2021-11-30,snowflake,2263,71
2021-12-01,snowflake,2067,83
2021-12-02,snowflake,2255,83
2021-12-03,snowflake,2297,84
2021-12-04,snowflake,2045,91
2021-12-05,snowflake,2266,84
2021-12-06,snowflake,2237,84
2021-12-07,snowflake,2340,83
2021-12-08,snowflake,2513,83
2021-12-09,snowflake,2855,83
2021-12-10,snowflake,3001,83
2021-12-11,snowflake,2819,80
2021-12-12,snowflake,2897,83
2021-12-13,snowflake,3662,83
2021-12-14,snowflake,4814,84
2021-12-15,snowflake,4858,85
2021-12-16,snowflake,5149,83
2021-12-17,snowflake,5224,84
2021-12-18,snowflake,4513,82
2021-12-19,snowflake,866,78
2021-12-20,snowflake,4864,81
2021-12-22,snowflake,4728,81
2021-12-23,snowflake,6136,83
2021-12-24,snowflake,6539,84
2021-12-25,snowflake,6776,84
2021-12-26,snowflake,6937,82
2021-12-27,snowflake,6728,83
2021-12-28,snowflake,6908,84
2021-12-29,snowflake,3154,81
2021-12-30,snowflake,6569,87
2021-12-31,snowflake,6703,83
2022-01-01,snowflake,7393,76
2022-01-02,snowflake,7160,80
2022-01-03,snowflake,6756,84
2022-01-04,snowflake,6948,83
2022-01-05,snowflake,7674,77
2022-01-06,snowflake,7092,83
2022-01-07,snowflake,6978,84
2022-01-08,snowflake,7223,84
2022-01-09,snowflake,7269,83
2022-01-10,snowflake,5752,85
2022-01-11,snowflake,1462,83
2022-01-12,snowflake,7360,88
2022-01-13,snowflake,7697,85
2022-01-14,snowflake,7999,85
2022-01-15,snowflake,8022,84
2022-01-16,snowflake,8320,80
2022-01-17,snowflake,7925,87
2022-01-18,snowflake,1429,89
2022-01-19,snowflake,7563,90
2022-01-20,snowflake,7787,88
2022-01-21,snowflake,8150,84
2022-01-22,snowflake,6699,84
2022-01-23,snowflake,1762,77
2022-01-24,snowflake,8149,86
2022-01-25,snowflake,6013,86
2022-01-26,snowflake,143,86
2022-01-27,snowflake,26,90
2022-01-28,snowflake,13,93
2022-01-29,snowflake,435,91
2022-01-30,snowflake,2926,89
2022-01-31,snowflake,457,88
2022-02-01,snowflake,3228,85
2022-02-02,snowflake,3036,94
2022-02-03,snowflake,3145,91
2022-02-04,snowflake,3249,91
2022-02-05,snowflake,3198,98
2022-02-06,snowflake,3271,92
2022-02-07,snowflake,3167,93
2022-02-08,snowflake,3167,96
