#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-01-01&end=2024-04-22&country=kp&events=off
#
date,country,users,lower,upper,frac
2015-01-01,kp,33,32,148,66
2015-01-02,kp,38,32,137,66
2015-01-03,kp,51,26,109,66
2015-01-04,kp,68,41,138,65
2015-01-05,kp,76,48,147,65
2015-01-06,kp,80,40,142,66
2015-01-07,kp,86,26,116,66
2015-01-08,kp,92,8,99,65
2015-01-09,kp,88,11,96,65
2015-01-10,kp,58,19,88,74
2015-01-11,kp,78,33,121,65
2015-01-12,kp,79,38,127,64
2015-01-13,kp,96,40,129,66
2015-01-14,kp,98,44,138,67
2015-01-15,kp,92,51,139,66
2015-01-16,kp,103,46,132,67
2015-01-17,kp,72,30,104,70
2015-01-18,kp,78,38,126,66
2015-01-19,kp,93,42,124,67
2015-01-20,kp,98,56,142,67
2015-01-21,kp,98,58,143,67
2015-01-22,kp,103,53,140,67
2015-01-23,kp,88,60,158,66
2015-01-24,kp,82,38,124,66
2015-01-25,kp,75,38,128,67
2015-01-26,kp,64,51,145,68
2015-01-27,kp,90,53,151,67
2015-01-28,kp,103,54,151,66
2015-01-29,kp,104,60,155,68
2015-01-30,kp,89,50,131,67
2015-01-31,kp,74,46,126,68
2015-02-01,kp,74,40,122,66
2015-02-02,kp,81,32,107,67
2015-02-03,kp,87,50,144,67
2015-02-04,kp,97,62,160,67
2015-02-05,kp,99,62,161,67
2015-02-06,kp,92,51,142,66
2015-02-07,kp,75,39,122,67
2015-02-08,kp,64,37,125,66
2015-02-09,kp,67,43,133,66
2015-02-10,kp,96,47,141,67
2015-02-11,kp,91,55,149,67
2015-02-12,kp,99,56,145,67
2015-02-13,kp,94,52,135,66
2015-02-14,kp,81,39,117,67
2015-02-15,kp,75,31,104,67
2015-02-16,kp,63,34,110,67
2015-02-17,kp,70,52,149,68
2015-02-18,kp,87,48,145,67
2015-02-19,kp,52,56,153,67
2015-02-20,kp,61,53,145,66
2015-02-21,kp,64,44,131,67
2015-02-22,kp,78,38,122,67
2015-02-23,kp,108,32,101,65
2015-02-24,kp,114,37,112,66
2015-02-25,kp,104,47,142,67
2015-02-26,kp,96,23,90,67
2015-02-27,kp,90,28,103,68
2015-02-28,kp,66,33,105,67
2015-03-01,kp,81,42,129,66
2015-03-02,kp,82,66,164,66
2015-03-03,kp,106,70,169,66
2015-03-04,kp,105,62,156,66
2015-03-05,kp,106,57,152,67
2015-03-06,kp,117,54,140,66
2015-03-07,kp,91,34,110,66
2015-03-08,kp,83,43,131,66
2015-03-09,kp,108,45,133,65
2015-03-10,kp,115,63,158,64
2015-03-11,kp,107,62,156,66
2015-03-12,kp,111,63,158,64
2015-03-13,kp,107,72,168,66
2015-03-14,kp,77,51,142,65
2015-03-15,kp,83,45,133,66
2015-03-16,kp,102,64,162,66
2015-03-17,kp,100,69,169,67
2015-03-18,kp,114,62,162,65
2015-03-19,kp,105,64,168,61
2015-03-20,kp,86,62,167,63
2015-03-21,kp,79,41,124,64
2015-03-22,kp,81,43,135,64
2015-03-23,kp,101,54,166,65
2015-03-24,kp,110,53,162,65
2015-03-25,kp,100,68,175,64
2015-03-26,kp,93,62,159,65
2015-03-27,kp,90,45,132,65
2015-03-28,kp,65,40,122,68
2015-03-29,kp,54,40,125,69
2015-03-30,kp,77,53,151,69
2015-03-31,kp,101,56,167,68
2015-04-01,kp,92,51,156,67
2015-04-02,kp,79,40,156,67
2015-04-03,kp,73,36,161,68
2015-04-04,kp,58,28,112,68
2015-04-05,kp,43,22,96,68
2015-04-06,kp,73,38,133,64
2015-04-07,kp,95,58,159,65
2015-04-08,kp,83,51,146,65
2015-04-09,kp,80,39,138,66
2015-04-10,kp,91,25,161,66
2015-04-11,kp,82,22,120,66
2015-04-12,kp,84,14,93,66
2015-04-13,kp,91,33,127,67
2015-04-14,kp,65,50,149,70
2015-04-15,kp,46,43,129,70
2015-04-16,kp,66,41,123,69
2015-04-17,kp,93,48,143,69
2015-04-18,kp,71,40,133,69
2015-04-19,kp,71,43,133,69
2015-04-20,kp,76,49,144,70
2015-04-21,kp,96,33,106,69
2015-04-22,kp,97,20,78,69
2015-04-23,kp,87,34,104,70
2015-04-24,kp,68,50,141,70
2015-04-25,kp,51,34,117,70
2015-04-26,kp,78,34,117,70
2015-04-27,kp,110,38,123,70
2015-04-28,kp,110,55,145,70
2015-04-29,kp,101,56,148,70
2015-04-30,kp,92,45,140,70
2015-05-01,kp,61,26,130,69
2015-05-02,kp,78,21,94,68
2015-05-03,kp,87,37,131,68
2015-05-04,kp,91,62,173,68
2015-05-05,kp,94,64,161,69
2015-05-06,kp,95,58,151,69
2015-05-07,kp,78,52,144,69
2015-05-08,kp,89,26,116,69
2015-05-09,kp,70,39,129,69
2015-05-10,kp,68,45,144,70
2015-05-11,kp,87,49,146,69
2015-05-12,kp,115,54,144,69
2015-05-13,kp,114,54,146,67
2015-05-14,kp,101,41,127,69
2015-05-15,kp,92,47,144,69
2015-05-16,kp,76,36,114,69
2015-05-17,kp,86,34,112,70
2015-05-18,kp,99,48,136,70
2015-05-19,kp,109,70,169,70
2015-05-20,kp,107,67,179,70
2015-05-21,kp,101,56,159,71
2015-05-22,kp,74,51,148,70
2015-05-23,kp,58,39,124,70
2015-05-24,kp,82,45,142,70
2015-05-25,kp,93,52,165,69
2015-05-26,kp,85,67,169,68
2015-05-27,kp,88,66,165,67
2015-05-28,kp,86,59,166,66
2015-05-29,kp,86,40,125,66
2015-05-30,kp,67,29,105,65
2015-05-31,kp,73,43,142,65
2015-06-01,kp,85,49,160,65
2015-06-02,kp,84,44,141,65
2015-06-03,kp,93,47,142,63
2015-06-04,kp,103,47,140,65
2015-06-05,kp,82,46,135,65
2015-06-06,kp,61,31,109,65
2015-06-07,kp,72,36,120,65
2015-06-08,kp,78,43,139,63
2015-06-09,kp,86,43,139,63
2015-06-10,kp,81,50,154,63
2015-06-11,kp,82,58,161,61
2015-06-12,kp,75,43,137,61
2015-06-13,kp,68,29,105,62
2015-06-14,kp,75,36,119,62
2015-06-15,kp,72,39,126,63
2015-06-16,kp,82,46,139,63
2015-06-17,kp,73,41,131,64
2015-06-18,kp,73,43,130,64
2015-06-19,kp,54,38,120,63
2015-06-20,kp,60,33,115,63
2015-06-21,kp,54,36,130,64
2015-06-22,kp,76,34,127,64
2015-06-23,kp,87,43,131,63
2015-06-24,kp,87,37,115,64
2015-06-25,kp,76,36,118,65
2015-06-26,kp,78,24,93,63
2015-06-27,kp,69,26,107,63
2015-06-28,kp,77,23,95,63
2015-06-29,kp,90,39,123,63
2015-06-30,kp,88,47,139,63
2015-07-01,kp,102,48,136,63
2015-07-02,kp,108,41,120,63
2015-07-03,kp,88,41,123,64
2015-07-04,kp,77,33,116,63
2015-07-05,kp,66,37,132,63
2015-07-06,kp,81,46,147,63
2015-07-07,kp,88,46,138,64
2015-07-08,kp,90,56,158,64
2015-07-09,kp,84,59,172,63
2015-07-10,kp,66,46,142,62
2015-07-11,kp,54,40,126,63
2015-07-12,kp,65,32,109,63
2015-07-13,kp,66,43,130,62
2015-07-14,kp,82,46,143,63
2015-07-15,kp,85,49,142,64
2015-07-16,kp,93,40,140,62
2015-07-17,kp,85,29,111,63
2015-07-18,kp,71,22,94,64
2015-07-19,kp,74,29,109,63
2015-07-20,kp,91,31,108,63
2015-07-21,kp,98,42,131,63
2015-07-22,kp,87,44,138,63
2015-07-23,kp,84,48,153,63
2015-07-24,kp,85,45,135,63
2015-07-25,kp,60,34,119,64
2015-07-26,kp,49,37,122,64
2015-07-27,kp,64,46,151,65
2015-07-28,kp,85,54,150,65
2015-07-29,kp,76,47,136,64
2015-07-30,kp,77,46,133,64
2015-07-31,kp,76,45,134,64
2015-08-01,kp,66,28,107,63
2015-08-02,kp,65,20,90,62
2015-08-03,kp,79,29,116,63
2015-08-04,kp,102,41,145,63
2015-08-05,kp,104,37,127,63
2015-08-06,kp,110,39,128,63
2015-08-07,kp,138,38,127,63
2015-08-08,kp,115,31,110,63
2015-08-09,kp,91,29,113,63
2015-08-10,kp,105,39,135,64
2015-08-11,kp,108,55,168,63
2015-08-12,kp,105,57,166,64
2015-08-13,kp,97,59,173,63
2015-08-14,kp,97,74,219,64
2015-08-15,kp,87,57,190,63
2015-08-16,kp,94,46,149,63
2015-08-17,kp,118,58,161,63
2015-08-18,kp,129,61,169,63
2015-08-19,kp,136,61,162,64
2015-08-20,kp,125,54,157,63
2015-08-21,kp,122,55,161,63
2015-08-22,kp,139,46,151,63
2015-08-23,kp,146,51,162,63
2015-08-24,kp,148,68,196,63
2015-08-25,kp,145,76,207,64
2015-08-26,kp,148,83,209,64
2015-08-27,kp,144,70,204,64
2015-08-28,kp,125,68,194,64
2015-08-29,kp,113,80,216,64
2015-08-30,kp,116,87,215,64
2015-08-31,kp,136,90,217,64
2015-09-01,kp,131,86,219,64
2015-09-02,kp,123,92,224,64
2015-09-03,kp,135,89,220,63
2015-09-04,kp,131,74,197,63
2015-09-05,kp,104,65,188,63
2015-09-06,kp,103,70,189,63
2015-09-07,kp,113,85,209,63
2015-09-08,kp,107,83,196,64
2015-09-09,kp,81,78,181,64
2015-09-10,kp,88,86,192,64
2015-09-11,kp,92,80,190,64
2015-09-12,kp,76,58,159,65
2015-09-13,kp,78,57,161,64
2015-09-14,kp,90,66,172,64
2015-09-15,kp,106,61,168,63
2015-09-16,kp,98,40,134,64
2015-09-17,kp,90,45,144,65
2015-09-18,kp,77,51,146,64
2015-09-19,kp,60,41,123,64
2015-09-20,kp,68,40,128,64
2015-09-21,kp,84,50,141,65
2015-09-22,kp,88,60,163,65
2015-09-23,kp,81,50,164,64
2015-09-24,kp,74,46,151,64
2015-09-25,kp,73,42,124,64
2015-09-26,kp,56,26,108,64
2015-09-27,kp,60,29,116,70
2015-09-28,kp,82,43,147,64
2015-09-29,kp,84,48,141,64
2015-09-30,kp,77,41,139,65
2015-10-01,kp,75,32,144,64
2015-10-02,kp,73,35,128,63
2015-10-03,kp,58,24,106,64
2015-10-04,kp,60,27,124,63
2015-10-05,kp,88,42,138,63
2015-10-06,kp,105,48,138,63
2015-10-07,kp,107,42,126,65
2015-10-08,kp,93,39,120,65
2015-10-09,kp,77,37,121,64
2015-10-10,kp,65,26,104,64
2015-10-11,kp,70,26,107,63
2015-10-12,kp,91,42,145,64
2015-10-13,kp,101,54,165,63
2015-10-14,kp,107,60,169,64
2015-10-15,kp,106,50,149,65
2015-10-16,kp,85,40,124,64
2015-10-17,kp,72,30,111,65
2015-10-18,kp,86,33,119,64
2015-10-19,kp,98,44,155,65
2015-10-20,kp,109,54,159,64
2015-10-21,kp,124,58,169,65
2015-10-22,kp,119,54,170,65
2015-10-23,kp,114,42,138,65
2015-10-24,kp,105,36,120,65
2015-10-25,kp,102,47,137,65
2015-10-26,kp,102,52,158,66
2015-10-27,kp,104,58,177,66
2015-10-28,kp,121,74,184,66
2015-10-29,kp,128,72,180,65
2015-10-30,kp,96,66,178,66
2015-10-31,kp,80,55,168,67
2015-11-01,kp,80,53,170,65
2015-11-02,kp,97,56,164,66
2015-11-03,kp,112,59,155,66
2015-11-04,kp,116,76,181,64
2015-11-05,kp,116,81,189,65
2015-11-06,kp,113,55,155,65
2015-11-07,kp,107,42,138,65
2015-11-08,kp,94,40,136,65
2015-11-09,kp,117,51,161,64
2015-11-10,kp,119,60,184,63
2015-11-11,kp,117,70,172,64
2015-11-12,kp,98,67,178,64
2015-11-13,kp,81,65,171,65
2015-11-14,kp,84,59,166,65
2015-11-15,kp,80,52,150,65
2015-11-16,kp,82,68,182,65
2015-11-17,kp,91,57,191,71
2015-11-18,kp,93,69,172,65
2015-11-19,kp,95,54,156,65
2015-11-20,kp,90,45,133,64
2015-11-21,kp,81,47,137,65
2015-11-22,kp,82,42,133,63
2015-11-23,kp,103,45,137,63
2015-11-24,kp,104,54,171,63
2015-11-25,kp,103,54,147,65
2015-11-26,kp,95,55,146,66
2015-11-27,kp,92,49,139,66
2015-11-28,kp,80,43,127,65
2015-11-29,kp,79,45,129,66
2015-11-30,kp,82,58,153,66
2015-12-01,kp,103,60,157,65
2015-12-02,kp,99,58,161,64
2015-12-03,kp,87,52,139,67
2015-12-04,kp,94,52,148,64
2015-12-05,kp,71,43,129,65
2015-12-06,kp,70,40,133,64
2015-12-07,kp,83,43,140,65
2015-12-08,kp,92,53,174,65
2015-12-09,kp,90,53,158,65
2015-12-10,kp,85,47,150,64
2015-12-11,kp,87,51,148,63
2015-12-12,kp,65,34,122,63
2015-12-13,kp,55,33,120,63
2015-12-14,kp,78,40,141,63
2015-12-15,kp,105,44,159,65
2015-12-16,kp,114,48,143,65
2015-12-17,kp,95,44,134,64
2015-12-18,kp,83,45,138,62
2015-12-19,kp,69,30,106,65
2015-12-20,kp,71,24,93,65
2015-12-21,kp,77,38,126,65
2015-12-22,kp,82,57,157,66
2015-12-23,kp,81,59,177,65
2015-12-24,kp,74,37,162,65
2015-12-25,kp,84,25,149,65
2015-12-26,kp,70,28,117,66
2015-12-27,kp,60,33,118,65
2015-12-28,kp,78,38,126,65
2015-12-29,kp,79,42,135,65
2015-12-30,kp,72,41,138,63
2015-12-31,kp,51,32,132,65
2016-01-01,kp,33,38,152,64
2016-01-02,kp,39,33,129,65
2016-01-03,kp,54,27,109,64
2016-01-04,kp,74,38,127,67
2016-01-05,kp,70,41,139,63
2016-01-06,kp,84,33,136,64
2016-01-07,kp,96,20,119,64
2016-01-08,kp,89,9,88,64
2016-01-09,kp,92,14,83,64
2016-01-10,kp,98,25,100,64
2016-01-11,kp,97,40,126,66
2016-01-12,kp,95,33,107,70
2016-01-13,kp,88,41,133,68
2016-01-14,kp,93,52,156,63
2016-01-15,kp,88,44,141,67
2016-01-16,kp,64,49,153,63
2016-01-17,kp,58,52,158,65
2016-01-18,kp,81,54,159,64
2016-01-19,kp,98,57,160,62
2016-01-20,kp,95,51,146,65
2016-01-21,kp,91,52,145,65
2016-01-22,kp,80,51,138,64
2016-01-23,kp,63,31,106,64
2016-01-24,kp,66,27,98,63
2016-01-25,kp,85,41,132,64
2016-01-26,kp,86,51,147,66
2016-01-27,kp,82,48,139,69
2016-01-28,kp,92,46,134,68
2016-01-29,kp,87,40,128,65
2016-01-30,kp,74,29,107,64
2016-01-31,kp,82,32,109,65
2016-02-01,kp,90,44,138,64
2016-02-02,kp,99,48,141,64
2016-02-03,kp,82,45,129,67
2016-02-04,kp,78,51,140,70
2016-02-05,kp,76,42,132,70
2016-02-06,kp,65,32,116,71
2016-02-07,kp,53,36,128,71
2016-02-08,kp,46,38,144,70
2016-02-09,kp,50,44,155,70
2016-02-10,kp,59,37,141,71
2016-02-11,kp,86,36,133,71
2016-02-12,kp,89,37,128,69
2016-02-13,kp,94,31,112,69
2016-02-14,kp,109,22,99,69
2016-02-15,kp,107,18,90,69
2016-02-16,kp,82,20,99,68
2016-02-17,kp,81,25,114,68
2016-02-18,kp,102,47,140,69
2016-02-19,kp,99,48,144,70
2016-02-20,kp,97,50,156,71
2016-02-21,kp,78,62,175,70
2016-02-22,kp,81,60,168,69
2016-02-23,kp,103,43,129,70
2016-02-24,kp,98,40,132,71
2016-02-25,kp,93,58,156,70
2016-02-26,kp,95,55,151,70
2016-02-27,kp,86,55,150,70
2016-02-28,kp,105,40,124,71
2016-02-29,kp,101,42,132,71
2016-03-01,kp,101,59,161,68
2016-03-02,kp,116,58,166,65
2016-03-03,kp,117,53,146,69
2016-03-04,kp,107,53,149,70
2016-03-05,kp,90,45,140,71
2016-03-06,kp,96,55,173,70
2016-03-07,kp,109,55,161,69
2016-03-08,kp,94,51,159,71
2016-03-09,kp,117,60,168,70
2016-03-10,kp,112,66,178,70
2016-03-11,kp,107,60,164,71
2016-03-12,kp,83,46,148,71
2016-03-13,kp,82,50,156,71
2016-03-14,kp,83,57,176,70
2016-03-15,kp,79,52,151,71
2016-03-16,kp,78,69,175,71
2016-03-17,kp,78,65,172,69
2016-03-18,kp,75,60,166,67
2016-03-19,kp,68,44,131,70
2016-03-20,kp,73,43,133,71
2016-03-21,kp,74,42,137,71
2016-03-22,kp,70,40,127,71
2016-03-23,kp,72,37,132,71
2016-03-24,kp,82,34,133,70
2016-03-25,kp,75,31,131,70
2016-03-26,kp,72,29,115,72
2016-03-27,kp,85,32,125,71
2016-03-28,kp,81,32,134,70
2016-03-29,kp,84,34,120,71
2016-03-30,kp,88,34,128,71
2016-03-31,kp,93,40,143,71
2016-04-01,kp,86,33,145,71
2016-04-02,kp,77,34,138,70
2016-04-03,kp,83,43,152,71
2016-04-04,kp,76,39,144,71
2016-04-05,kp,81,43,142,70
2016-04-06,kp,91,47,142,70
2016-04-07,kp,84,52,150,70
2016-04-08,kp,78,48,140,70
2016-04-09,kp,65,38,128,71
2016-04-10,kp,73,41,142,71
2016-04-11,kp,78,38,122,71
2016-04-12,kp,76,41,129,71
2016-04-13,kp,78,49,141,71
2016-04-14,kp,76,44,128,72
2016-04-15,kp,78,41,120,71
2016-04-16,kp,85,31,107,71
2016-04-17,kp,87,34,123,71
2016-04-18,kp,105,42,124,70
2016-04-19,kp,121,41,124,70
2016-04-20,kp,93,43,123,70
2016-04-21,kp,80,40,122,71
2016-04-22,kp,71,40,125,71
2016-04-23,kp,71,45,137,71
2016-04-24,kp,79,46,145,70
2016-04-25,kp,72,56,173,70
2016-04-26,kp,81,67,196,70
2016-04-27,kp,86,48,156,71
2016-04-28,kp,90,39,140,71
2016-04-29,kp,86,32,131,70
2016-04-30,kp,83,33,125,70
2016-05-01,kp,86,35,139,70
2016-05-02,kp,87,31,130,70
2016-05-03,kp,79,42,131,69
2016-05-04,kp,74,45,142,69
2016-05-05,kp,78,46,149,70
2016-05-06,kp,77,43,143,69
2016-05-07,kp,63,40,145,71
2016-05-08,kp,72,42,149,71
2016-05-09,kp,74,41,154,71
2016-05-10,kp,74,40,133,70
2016-05-11,kp,71,37,121,70
2016-05-12,kp,70,38,129,72
2016-05-13,kp,65,39,132,70
2016-05-14,kp,57,29,113,71
2016-05-15,kp,58,36,124,71
2016-05-16,kp,74,35,130,71
2016-05-17,kp,76,37,128,69
2016-05-18,kp,67,35,123,71
2016-05-19,kp,69,36,118,71
2016-05-20,kp,55,30,112,71
2016-05-21,kp,46,25,99,71
2016-05-22,kp,51,26,102,71
2016-05-23,kp,63,37,122,72
2016-05-24,kp,62,37,126,71
2016-05-25,kp,64,33,110,72
2016-05-26,kp,65,33,115,70
2016-05-27,kp,43,23,101,72
2016-05-28,kp,41,18,87,72
2016-05-29,kp,48,21,97,72
2016-05-30,kp,62,30,112,71
2016-05-31,kp,64,29,107,72
2016-06-01,kp,79,32,110,70
2016-06-02,kp,81,30,114,71
2016-06-03,kp,64,18,79,70
2016-06-04,kp,55,16,78,69
2016-06-05,kp,66,20,90,69
2016-06-06,kp,61,29,106,69
2016-06-07,kp,74,31,110,69
2016-06-08,kp,83,41,129,70
2016-06-09,kp,83,41,134,70
2016-06-10,kp,74,30,109,70
2016-06-11,kp,64,24,97,70
2016-06-12,kp,70,30,113,71
2016-06-13,kp,76,28,104,71
2016-06-14,kp,87,38,121,71
2016-06-15,kp,83,44,133,71
2016-06-16,kp,74,43,135,71
2016-06-17,kp,70,37,124,71
2016-06-18,kp,61,31,108,71
2016-06-19,kp,51,33,119,71
2016-06-20,kp,68,38,124,72
2016-06-21,kp,79,46,137,72
2016-06-22,kp,73,44,127,72
2016-06-23,kp,79,36,122,70
2016-06-24,kp,81,33,118,70
2016-06-25,kp,67,25,107,70
2016-06-26,kp,66,21,94,71
2016-06-27,kp,52,31,120,71
2016-06-28,kp,64,39,134,69
2016-06-29,kp,66,37,119,70
2016-06-30,kp,60,41,126,71
2016-07-01,kp,55,40,137,70
2016-07-02,kp,50,32,115,69
2016-07-03,kp,42,30,116,70
2016-07-04,kp,61,19,100,69
2016-07-05,kp,60,28,116,70
2016-07-06,kp,57,30,113,71
2016-07-07,kp,60,27,104,72
2016-07-08,kp,48,22,103,73
2016-07-09,kp,37,20,94,71
2016-07-10,kp,48,15,82,70
2016-07-11,kp,53,27,109,72
2016-07-12,kp,44,24,117,71
2016-07-13,kp,59,24,110,72
2016-07-14,kp,59,26,112,72
2016-07-15,kp,51,19,97,71
2016-07-16,kp,35,13,73,72
2016-07-17,kp,39,18,88,72
2016-07-18,kp,53,22,95,72
2016-07-19,kp,50,17,78,71
2016-07-20,kp,48,24,101,72
2016-07-21,kp,48,27,99,72
2016-07-22,kp,48,23,86,72
2016-07-23,kp,49,11,73,72
2016-07-24,kp,54,14,79,72
2016-07-25,kp,52,24,94,72
2016-07-26,kp,48,22,91,71
2016-07-27,kp,41,20,97,71
2016-07-28,kp,59,19,97,72
2016-07-29,kp,57,20,92,71
2016-07-30,kp,53,21,89,72
2016-07-31,kp,54,25,93,72
2016-08-01,kp,64,23,91,72
2016-08-02,kp,67,21,86,70
2016-08-03,kp,61,16,75,68
2016-08-04,kp,57,26,104,70
2016-08-05,kp,50,25,97,71
2016-08-06,kp,43,22,95,72
2016-08-07,kp,50,23,93,73
2016-08-08,kp,68,30,105,72
2016-08-09,kp,62,31,110,73
2016-08-10,kp,67,26,106,73
2016-08-11,kp,62,25,97,74
2016-08-12,kp,44,19,90,74
2016-08-13,kp,51,16,80,74
2016-08-14,kp,35,19,89,74
2016-08-15,kp,36,26,120,74
2016-08-16,kp,55,25,108,75
2016-08-17,kp,55,28,114,74
2016-08-18,kp,51,26,108,72
2016-08-19,kp,47,17,82,74
2016-08-20,kp,43,22,93,75
2016-08-21,kp,53,11,79,75
2016-08-22,kp,58,12,84,75
2016-08-23,kp,54,23,111,75
2016-08-24,kp,46,22,113,75
2016-08-25,kp,45,20,104,75
2016-08-26,kp,51,19,93,76
2016-08-27,kp,45,17,78,76
2016-08-28,kp,52,22,97,76
2016-08-29,kp,51,26,103,76
2016-08-30,kp,57,24,97,77
2016-08-31,kp,60,19,84,75
2016-09-01,kp,64,18,83,77
2016-09-02,kp,62,22,92,77
2016-09-03,kp,43,17,85,78
2016-09-04,kp,45,20,99,75
2016-09-05,kp,58,21,93,75
2016-09-06,kp,58,26,96,77
2016-09-07,kp,56,28,102,78
2016-09-08,kp,51,31,107,78
2016-09-09,kp,45,30,102,78
2016-09-10,kp,49,17,78,78
2016-09-11,kp,55,18,81,78
2016-09-12,kp,57,26,100,78
2016-09-13,kp,55,27,96,78
2016-09-14,kp,36,25,99,77
2016-09-15,kp,25,22,92,77
2016-09-16,kp,40,18,83,78
2016-09-17,kp,39,20,92,78
2016-09-19,kp,58,22,111,78
2016-09-20,kp,48,23,101,79
2016-09-21,kp,47,12,70,79
2016-09-22,kp,49,6,54,77
2016-09-23,kp,41,14,79,76
2016-09-24,kp,46,13,77,76
2016-09-25,kp,48,,,77
2016-09-26,kp,42,27,109,77
2016-09-27,kp,51,21,93,78
2016-09-28,kp,62,19,93,78
2016-09-29,kp,60,21,94,79
2016-09-30,kp,44,15,82,80
2016-10-01,kp,35,19,87,80
2016-10-02,kp,32,20,87,79
2016-10-03,kp,52,17,74,79
2016-10-04,kp,52,23,89,79
2016-10-05,kp,55,29,103,78
2016-10-06,kp,56,26,100,78
2016-10-07,kp,47,18,80,79
2016-10-08,kp,42,12,68,79
2016-10-09,kp,36,10,64,80
2016-10-10,kp,29,22,93,80
2016-10-11,kp,38,23,91,79
2016-10-12,kp,48,23,103,79
2016-10-13,kp,53,26,103,79
2016-10-14,kp,49,20,85,79
2016-10-15,kp,46,17,75,79
2016-10-16,kp,54,14,66,78
2016-10-17,kp,56,8,60,73
2016-10-18,kp,47,12,79,73
2016-10-19,kp,50,19,93,77
2016-10-20,kp,46,23,95,77
2016-10-21,kp,46,21,87,76
2016-10-22,kp,36,20,81,79
2016-10-23,kp,42,24,97,77
2016-10-24,kp,41,26,98,78
2016-10-25,kp,35,21,86,78
2016-10-26,kp,42,23,86,78
2016-10-27,kp,42,20,81,79
2016-10-28,kp,38,20,81,79
2016-10-29,kp,39,14,66,80
2016-10-30,kp,41,15,78,80
2016-10-31,kp,36,14,79,80
2016-11-01,kp,38,11,72,80
2016-11-02,kp,42,16,76,80
2016-11-03,kp,46,16,77,80
2016-11-04,kp,41,14,71,80
2016-11-05,kp,32,14,75,80
2016-11-06,kp,29,14,87,81
2016-11-07,kp,41,12,76,80
2016-11-08,kp,38,12,83,80
2016-11-09,kp,35,15,83,81
2016-11-10,kp,34,20,83,79
2016-11-11,kp,36,16,75,80
2016-11-12,kp,36,11,61,81
2016-11-13,kp,34,9,60,80
2016-11-14,kp,41,16,76,80
2016-11-15,kp,33,15,69,80
2016-11-16,kp,22,13,66,80
2016-11-17,kp,34,13,63,80
2016-11-18,kp,38,13,70,80
2016-11-19,kp,31,12,71,81
2016-11-20,kp,28,12,66,80
2016-11-21,kp,38,15,77,80
2016-11-22,kp,37,11,62,80
2016-11-23,kp,31,6,45,81
2016-11-24,kp,28,13,65,81
2016-11-25,kp,29,14,71,80
2016-11-26,kp,32,11,61,80
2016-11-27,kp,37,9,55,80
2016-11-28,kp,39,14,76,80
2016-11-29,kp,30,14,71,81
2016-11-30,kp,28,11,60,80
2016-12-01,kp,29,9,57,80
2016-12-02,kp,26,9,56,80
2016-12-03,kp,23,11,59,78
2016-12-04,kp,32,14,69,79
2016-12-05,kp,34,15,70,79
2016-12-06,kp,34,10,58,80
2016-12-07,kp,29,9,56,80
2016-12-08,kp,27,8,59,81
2016-12-09,kp,27,7,54,80
2016-12-10,kp,25,6,47,80
2016-12-11,kp,29,10,62,80
2016-12-12,kp,28,12,65,80
2016-12-13,kp,27,12,65,81
2016-12-14,kp,30,9,56,80
2016-12-15,kp,26,8,55,80
2016-12-16,kp,30,8,54,81
2016-12-17,kp,27,7,51,80
2016-12-18,kp,24,9,58,81
2016-12-19,kp,29,8,58,78
2016-12-20,kp,30,8,52,75
2016-12-21,kp,32,10,58,80
2016-12-22,kp,22,6,53,80
2016-12-23,kp,16,8,59,81
2016-12-24,kp,17,7,52,81
2016-12-25,kp,20,3,47,81
2016-12-26,kp,25,7,58,82
2016-12-27,kp,22,5,63,82
2016-12-28,kp,21,3,65,81
2016-12-29,kp,26,5,53,81
2016-12-30,kp,30,3,42,81
2016-12-31,kp,25,3,44,82
2017-01-01,kp,20,3,73,81
2017-01-02,kp,22,6,65,81
2017-01-03,kp,21,5,64,81
2017-01-04,kp,29,2,90,82
2017-01-05,kp,32,7,58,82
2017-01-06,kp,30,9,65,81
2017-01-07,kp,25,7,58,81
2017-01-08,kp,29,5,52,82
2017-01-09,kp,32,5,51,82
2017-01-10,kp,30,5,47,82
2017-01-11,kp,29,9,59,81
2017-01-12,kp,32,10,64,81
2017-01-13,kp,27,9,61,82
2017-01-14,kp,29,7,52,81
2017-01-15,kp,32,9,57,82
2017-01-16,kp,33,10,66,82
2017-01-17,kp,34,10,59,82
2017-01-18,kp,36,9,59,81
2017-01-19,kp,36,11,65,81
2017-01-20,kp,29,8,56,82
2017-01-21,kp,22,9,59,82
2017-01-22,kp,22,11,62,81
2017-01-23,kp,31,10,67,76
2017-01-24,kp,27,13,64,80
2017-01-25,kp,25,12,68,81
2017-01-26,kp,26,12,69,81
2017-01-27,kp,18,9,58,81
2017-01-28,kp,16,5,50,81
2017-01-29,kp,16,5,51,81
2017-01-30,kp,18,9,70,82
2017-01-31,kp,30,8,55,82
2017-02-01,kp,34,7,55,81
2017-02-02,kp,35,7,59,82
2017-02-03,kp,31,4,43,82
2017-02-04,kp,26,3,37,81
2017-02-05,kp,26,3,38,81
2017-02-06,kp,33,4,41,81
2017-02-07,kp,28,10,60,81
2017-02-08,kp,26,12,67,82
2017-02-09,kp,31,12,68,82
2017-02-10,kp,24,11,60,82
2017-02-11,kp,18,7,51,82
2017-02-12,kp,24,7,52,82
2017-02-13,kp,32,11,64,82
2017-02-14,kp,30,9,55,81
2017-02-15,kp,29,7,53,80
2017-02-16,kp,21,10,61,82
2017-02-17,kp,20,6,50,81
2017-02-18,kp,27,4,40,81
2017-02-19,kp,35,6,50,81
2017-02-20,kp,38,11,62,81
2017-02-21,kp,35,10,59,81
2017-02-22,kp,36,9,56,80
2017-02-23,kp,34,5,44,80
2017-02-24,kp,31,5,42,81
2017-02-25,kp,27,8,53,81
2017-02-26,kp,28,11,68,80
2017-02-27,kp,37,13,73,81
2017-02-28,kp,40,12,68,83
2017-03-01,kp,45,12,72,81
2017-03-02,kp,43,12,70,81
2017-03-03,kp,33,10,66,82
2017-03-04,kp,25,7,61,80
2017-03-05,kp,29,8,66,80
2017-03-06,kp,33,13,77,81
2017-03-07,kp,30,16,77,81
2017-03-08,kp,35,18,82,78
2017-03-09,kp,41,17,78,79
2017-03-10,kp,40,12,62,81
2017-03-11,kp,28,7,51,82
2017-03-12,kp,29,9,56,81
2017-03-13,kp,34,11,63,81
2017-03-14,kp,36,10,56,81
2017-03-15,kp,32,13,65,82
2017-03-16,kp,30,16,77,82
2017-03-17,kp,29,16,74,81
2017-03-18,kp,26,8,59,82
2017-03-19,kp,34,8,59,82
2017-03-20,kp,44,11,69,81
2017-03-21,kp,39,12,69,81
2017-03-22,kp,47,11,61,81
2017-03-23,kp,48,9,58,82
2017-03-24,kp,47,9,55,82
2017-03-25,kp,29,7,52,82
2017-03-26,kp,29,11,68,81
2017-03-27,kp,34,18,82,80
2017-03-28,kp,38,15,72,81
2017-03-29,kp,35,19,85,80
2017-03-30,kp,38,20,86,81
2017-03-31,kp,29,20,92,76
2017-04-01,kp,25,9,66,74
2017-04-02,kp,35,10,64,75
2017-04-03,kp,25,12,71,78
2017-04-04,kp,27,15,82,74
2017-04-05,kp,42,12,78,77
2017-04-06,kp,50,14,77,79
2017-04-07,kp,45,8,62,80
2017-04-08,kp,36,6,52,80
2017-04-09,kp,29,10,67,80
2017-04-10,kp,36,8,55,74
2017-04-11,kp,46,8,55,75
2017-04-12,kp,45,15,73,81
2017-04-13,kp,45,16,95,82
2017-04-14,kp,36,13,87,82
2017-04-15,kp,29,11,72,82
2017-04-16,kp,30,8,59,82
2017-04-17,kp,42,10,66,82
2017-04-18,kp,42,17,80,82
2017-04-19,kp,37,17,87,82
2017-04-20,kp,41,16,94,83
2017-04-21,kp,35,12,81,83
2017-04-22,kp,30,9,64,82
2017-04-23,kp,31,9,69,82
2017-04-24,kp,31,15,87,82
2017-04-25,kp,20,16,80,80
2017-04-26,kp,26,14,70,81
2017-04-27,kp,42,16,77,80
2017-04-28,kp,42,12,69,81
2017-04-29,kp,32,10,59,82
2017-04-30,kp,24,9,63,81
2017-05-01,kp,27,8,65,81
2017-05-02,kp,36,4,43,81
2017-05-03,kp,39,7,53,82
2017-05-04,kp,44,17,74,82
2017-05-05,kp,40,16,78,82
2017-05-06,kp,28,10,63,82
2017-05-07,kp,32,6,55,81
2017-05-08,kp,46,7,65,81
2017-05-09,kp,41,13,73,82
2017-05-10,kp,34,15,73,82
2017-05-11,kp,36,17,81,83
2017-05-12,kp,35,16,74,83
2017-05-13,kp,28,9,56,83
2017-05-14,kp,24,11,60,80
2017-05-15,kp,25,19,78,81
2017-05-16,kp,27,14,77,81
2017-05-17,kp,33,12,66,82
2017-05-18,kp,28,13,69,82
2017-05-19,kp,25,11,70,81
2017-05-20,kp,20,9,56,82
2017-05-21,kp,25,6,52,83
2017-05-22,kp,33,7,53,83
2017-05-23,kp,34,8,52,79
2017-05-24,kp,31,12,61,81
2017-05-25,kp,33,8,58,82
2017-05-26,kp,29,7,50,82
2017-05-27,kp,27,4,44,83
2017-05-28,kp,29,7,51,82
2017-05-29,kp,30,11,62,83
2017-05-30,kp,38,12,66,83
2017-05-31,kp,39,11,60,83
2017-06-01,kp,40,10,58,92
2017-06-02,kp,35,8,59,84
2017-06-03,kp,26,7,58,80
2017-06-04,kp,25,9,62,79
2017-06-05,kp,27,9,60,83
2017-06-06,kp,24,14,69,83
2017-06-07,kp,27,15,73,83
2017-06-08,kp,33,17,85,81
2017-06-09,kp,35,13,68,79
2017-06-10,kp,27,7,55,77
2017-06-11,kp,28,7,54,75
2017-06-12,kp,35,8,58,78
2017-06-13,kp,34,7,49,83