#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2024-01-28&end=2024-04-27
#
date,advbw,bwhist
2024-01-28,733.175447208,303.785457232
2024-01-29,725.870192856,298.566299924
2024-01-30,716.056625192,292.548614088
2024-01-31,702.601191384,287.177182244
2024-02-01,698.908061216,291.198663448
2024-02-02,691.39989704,297.498743796
2024-02-03,682.937013808,
2024-02-04,687.112703544,
2024-02-05,684.266736112,294.359443572
2024-02-06,684.044933576,303.06505666
2024-02-07,703.98075916,329.856834372
2024-02-08,733.616940424,307.005157296
2024-02-09,748.839494728,300.062463548
2024-02-10,766.34998068,317.202308628
2024-02-11,780.233611088,314.091580268
2024-02-12,787.194378088,315.047117712
2024-02-13,784.051422624,302.683684912
2024-02-14,781.072954936,302.177811508
2024-02-15,767.51257516,294.4801286
2024-02-16,753.434282536,298.169712192
2024-02-17,732.143443088,295.00614006
2024-02-18,724.241900464,298.387858216
2024-02-19,716.754958832,311.895113664
2024-02-20,733.661957696,302.712727608
2024-02-21,756.71689676,304.153808504
2024-02-22,768.059179048,301.25947826
2024-02-23,769.464056712,299.790477696
2024-02-24,763.867854464,297.318699184
2024-02-25,753.192754352,299.175964004
2024-02-26,740.346790576,299.033340056
2024-02-27,733.133166104,295.343105856
2024-02-28,736.005352952,301.762985908
2024-02-29,740.267720912,303.184103896
2024-03-01,744.682748304,301.375902224
2024-03-02,750.402528984,299.137151352
2024-03-03,735.869494648,311.090797628
2024-03-04,729.142511024,311.134270864
2024-03-05,727.8079772,306.683763652
2024-03-06,722.952874328,299.791373644
2024-03-07,712.866112984,298.231027488
2024-03-08,708.226916648,301.959348676
2024-03-09,720.262757664,306.467042828
2024-03-10,739.268608696,305.122754084
2024-03-11,741.947792728,303.121445752
2024-03-12,742.537249104,301.27676816
2024-03-13,739.532743456,301.078180532
2024-03-14,731.21044244,301.283226028
2024-03-15,714.809463288,302.625591224
2024-03-16,707.985320984,305.201275864
2024-03-17,695.58060784,305.978080672
2024-03-18,690.097188088,306.8325582
2024-03-19,689.057903168,308.619053096
2024-03-20,694.247499856,307.252786048
2024-03-21,700.168746824,303.151203888
2024-03-22,705.56749208,304.29959928
2024-03-23,710.558441616,308.503573696
2024-03-24,709.25686404,311.72931414
2024-03-25,710.240096568,311.379734624
2024-03-26,711.20131044,310.01678498
2024-03-27,714.327884824,306.44577738
2024-03-28,718.352078152,306.976980076
2024-03-29,723.010073376,308.758396512
2024-03-30,721.463759344,312.508109032
2024-03-31,717.957306472,311.483397288
2024-04-01,716.508024832,317.870621068
2024-04-02,714.321761624,318.123943436
2024-04-03,716.89956904,320.470070736
2024-04-04,720.212244112,319.571340228
2024-04-05,721.022474072,317.952658572
2024-04-06,714.98575096,321.160265864
2024-04-07,715.530390792,318.964867552
2024-04-08,712.715905904,307.896360376
2024-04-09,705.013969696,306.942851624
2024-04-10,698.20388464,313.046894208
2024-04-11,697.064167192,319.707349484
2024-04-12,692.804685672,325.615399536
2024-04-13,685.392991384,330.676489284
2024-04-14,681.005611888,331.080758944
2024-04-15,687.546655328,327.42283396
2024-04-16,717.775685832,322.35439042
2024-04-17,744.816658664,319.351346584
2024-04-18,747.82373536,325.570332732
2024-04-19,754.1652938,328.25910674
2024-04-20,750.546651032,323.16953632
2024-04-21,725.756847352,319.798659756
2024-04-22,665.350455056,311.939581608
2024-04-23,667.411565872,319.32400696
2024-04-24,665.920844176,310.902175604
2024-04-25,652.385642968,306.832706868
2024-04-26,654.536448704,305.392909176
2024-04-27,656.151596544,307.803646996
