#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2017-09-30&start=2017-08-01
#
date,relays,bridges
2017-08-01,6908,2809
2017-08-02,6910,2807
2017-08-03,6907,2795
2017-08-04,6942,2788
2017-08-05,6958,2786
2017-08-06,6955,2787
2017-08-07,6913,2787
2017-08-08,6929,2776
2017-08-09,6955,2738
2017-08-10,6958,2760
2017-08-11,6949,2755
2017-08-12,6929,2748
2017-08-13,6926,2755
2017-08-14,6909,2209
2017-08-15,6899,1574
2017-08-16,6882,2725
2017-08-17,6840,2725
2017-08-18,6835,2730
2017-08-19,6839,2725
2017-08-20,6843,2737
2017-08-21,6812,2514
2017-08-22,6840,2483
2017-08-23,6826,2480
2017-08-24,6884,2476
2017-08-25,6884,2472
2017-08-26,6870,2479
2017-08-27,6845,2476
2017-08-28,6808,2471
2017-08-29,6811,2470
2017-08-30,6810,2475
2017-08-31,6832,2473
2017-09-01,6925,2463
2017-09-02,6961,2743
2017-09-03,6936,3593
2017-09-04,6929,3632
2017-09-05,6931,3577
2017-09-06,6920,3574
2017-09-07,6918,3545
2017-09-08,6884,3514
2017-09-09,6908,3604
2017-09-10,6896,3657
2017-09-11,6850,3621
2017-09-12,6854,3547
2017-09-13,6833,3478
2017-09-14,6821,3660
2017-09-15,6868,2247
2017-09-16,6852,3504
2017-09-17,6860,3302
2017-09-18,6829,3274
2017-09-19,6820,3085
2017-09-20,6786,2516
2017-09-21,6775,2481
2017-09-22,6758,2506
2017-09-23,6754,2518
2017-09-24,6752,2489
2017-09-25,6717,2439
2017-09-26,6700,2430
2017-09-27,6689,2420
2017-09-28,6668,2388
2017-09-29,6611,2378
2017-09-30,6582,2384
