#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2021-04-01&end=2021-06-30
#
date,advbw,bwhist
2021-04-01,551.657700456,256.115393372
2021-04-02,580.964602848,
2021-04-03,580.461949432,
2021-04-04,581.164204744,
2021-04-05,576.143453504,
2021-04-06,566.854422904,281.553244812
2021-04-07,570.370510192,283.187221184
2021-04-08,581.251460984,289.006786532
2021-04-09,588.14202592,294.597878988
2021-04-10,588.629637056,315.0429192
2021-04-11,588.173608016,303.219689352
2021-04-12,583.738219552,279.75900134
2021-04-13,577.02271852,
2021-04-14,576.056099024,272.459478904
2021-04-15,572.613262704,276.994852104
2021-04-16,565.629743256,284.871075068
2021-04-17,555.58879352,283.510654336
2021-04-18,556.01714624,272.771628444
2021-04-19,567.9363412,267.54238666
2021-04-20,570.598958816,263.984331508
2021-04-21,572.7168986,263.674130904
2021-04-22,567.155474544,267.709273356
2021-04-23,563.621863488,269.782394828
2021-04-24,559.794769312,271.788439128
2021-04-25,561.43583788,273.472030768
2021-04-26,560.367671352,268.782347408
2021-04-27,559.27635748,266.591946272
2021-04-28,556.523682184,265.241823712
2021-04-29,555.33116684,267.158149828
2021-04-30,555.967723744,270.942190248
2021-05-01,564.076090672,276.428014516
2021-05-02,582.794907232,279.023385032
2021-05-03,582.700373024,288.259560044
2021-05-04,582.348374784,287.6095081
2021-05-05,579.7075672,282.01615182
2021-05-06,570.497698344,269.246106936
2021-05-07,563.179075952,270.959651692
2021-05-08,559.62059528,282.772322916
2021-05-09,557.932242968,284.743418128
2021-05-10,549.973492568,276.311638156
2021-05-11,542.05952936,
2021-05-12,544.40254808,267.477654044
2021-05-13,553.67754276,273.959312784
2021-05-14,559.704429416,272.085861288
2021-05-15,561.458748352,274.923414424
2021-05-16,561.632148592,276.26664794
2021-05-17,560.353369224,272.916906408
2021-05-18,572.279768288,272.14821436
2021-05-19,630.72380408,272.906827256
2021-05-20,662.475155752,271.681650672
2021-05-21,671.364810048,275.794638696
2021-05-22,674.68078548,274.553408136
2021-05-23,664.073416944,271.719569244
2021-05-24,632.280090992,268.099607064
2021-05-25,612.143163088,266.199272776
2021-05-26,627.65665744,267.852854008
2021-05-27,654.168469384,266.31920294
2021-05-28,670.164843504,268.807968804
2021-05-29,675.78537752,274.016137056
2021-05-30,676.9114472,273.21507238
2021-05-31,661.808266824,268.901729372
2021-06-01,655.583746776,266.249607924
2021-06-02,664.6225404,265.67117182
2021-06-03,682.62509904,267.2787559
2021-06-04,677.589506808,266.6437852
2021-06-05,659.784387312,272.606711356
2021-06-06,644.44161376,271.698769984
2021-06-07,618.5066138,268.609989852
2021-06-08,586.748323752,268.529585776
2021-06-09,573.517111784,269.957482032
2021-06-10,568.530300688,272.03505214
2021-06-11,567.845230304,274.95274178
2021-06-12,568.070606184,277.850106588
2021-06-13,565.144315336,282.334941544
2021-06-14,570.323867512,287.046184136
2021-06-15,571.31511212,282.620225944
2021-06-16,569.823372536,279.067280812
2021-06-17,569.306779584,278.24939046
2021-06-18,565.839449024,281.246908528
2021-06-19,564.968554792,
2021-06-20,565.03007292,282.14363746
2021-06-21,567.370038624,
2021-06-22,562.566783776,276.77335124
2021-06-23,566.788053528,274.414192168
2021-06-24,569.135285736,275.747718292
2021-06-25,569.566035464,279.956335148
2021-06-26,569.620689096,282.459346196
2021-06-27,570.36108356,283.428260108
2021-06-28,571.313595552,279.967663036
2021-06-29,571.057423992,276.423184784
2021-06-30,568.923018408,271.944113704
