#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2017-08-27&start=2017-07-01
#
date,relays,bridges
2017-07-01,7152,3102
2017-07-02,7161,3092
2017-07-03,7116,3078
2017-07-04,7138,3065
2017-07-05,7140,3048
2017-07-06,7137,3027
2017-07-07,7094,3020
2017-07-08,7056,3011
2017-07-09,7049,3008
2017-07-10,7046,2982
2017-07-11,7057,2980
2017-07-12,7070,2977
2017-07-13,7025,2971
2017-07-14,7022,2960
2017-07-15,7007,2954
2017-07-16,6992,2956
2017-07-17,6966,2955
2017-07-18,6968,2947
2017-07-19,6969,2935
2017-07-20,6921,2924
2017-07-21,6922,2913
2017-07-22,6915,2912
2017-07-23,6909,2906
2017-07-24,6910,2895
2017-07-25,6932,2888
2017-07-26,6924,2870
2017-07-27,6918,2860
2017-07-28,6902,2856
2017-07-29,6884,2835
2017-07-30,6866,2826
2017-07-31,6839,2815
2017-08-01,6908,2809
2017-08-02,6910,2807
2017-08-03,6907,2795
2017-08-04,6942,2788
2017-08-05,6958,2786
2017-08-06,6955,2787
2017-08-07,6913,2787
2017-08-08,6929,2776
2017-08-09,6955,2738
2017-08-10,6958,2760
2017-08-11,6949,2755
2017-08-12,6929,2748
2017-08-13,6926,2755
2017-08-14,6909,2209
2017-08-15,6899,1574
2017-08-16,6882,2725
2017-08-17,6840,2725
2017-08-18,6835,2730
2017-08-19,6839,2725
2017-08-20,6843,2737
2017-08-21,6812,2514
2017-08-22,6840,2483
2017-08-23,6826,2480
2017-08-24,6884,2476
2017-08-25,6884,2472
2017-08-26,6870,2479
2017-08-27,6845,2476
