#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2021-05-01&end=2021-09-23
#
date,advbw,bwhist
2021-05-01,564.076090672,276.428014516
2021-05-02,582.794907232,279.023385032
2021-05-03,582.700373024,288.259560044
2021-05-04,582.348374784,287.6095081
2021-05-05,579.7075672,282.01615182
2021-05-06,570.497698344,269.246106936
2021-05-07,563.179075952,270.959651692
2021-05-08,559.62059528,282.772322916
2021-05-09,557.932242968,284.743418128
2021-05-10,549.973492568,276.311638156
2021-05-11,542.05952936,
2021-05-12,544.40254808,267.477654044
2021-05-13,553.67754276,273.959312784
2021-05-14,559.704429416,272.085861288
2021-05-15,561.458748352,274.923414424
2021-05-16,561.632148592,276.26664794
2021-05-17,560.353369224,272.916906408
2021-05-18,572.279768288,272.14821436
2021-05-19,630.72380408,272.906827256
2021-05-20,662.475155752,271.681650672
2021-05-21,671.364810048,275.794638696
2021-05-22,674.68078548,274.553408136
2021-05-23,664.073416944,271.719569244
2021-05-24,632.280090992,268.099607064
2021-05-25,612.143163088,266.199272776
2021-05-26,627.65665744,267.852854008
2021-05-27,654.168469384,266.31920294
2021-05-28,670.164843504,268.807968804
2021-05-29,675.78537752,274.016137056
2021-05-30,676.9114472,273.21507238
2021-05-31,661.808266824,268.901729372
2021-06-01,655.583746776,266.249607924
2021-06-02,664.6225404,265.67117182
2021-06-03,682.62509904,267.2787559
2021-06-04,677.589506808,266.6437852
2021-06-05,659.784387312,272.606711356
2021-06-06,644.44161376,271.698769984
2021-06-07,618.5066138,268.609989852
2021-06-08,586.748323752,268.529585776
2021-06-09,573.517111784,269.957482032
2021-06-10,568.530300688,272.03505214
2021-06-11,567.845230304,274.95274178
2021-06-12,568.070606184,277.850106588
2021-06-13,565.144315336,282.334941544
2021-06-14,570.323867512,287.046184136
2021-06-15,571.31511212,282.620225944
2021-06-16,569.823372536,279.067280812
2021-06-17,569.306779584,278.24939046
2021-06-18,565.839449024,281.246908528
2021-06-19,564.968554792,
2021-06-20,565.03007292,282.14363746
2021-06-21,567.370038624,
2021-06-22,562.566783776,276.77335124
2021-06-23,566.788053528,274.414192168
2021-06-24,569.135285736,275.747718292
2021-06-25,569.566035464,279.956335148
2021-06-26,569.620689096,282.459346196
2021-06-27,570.36108356,283.428260108
2021-06-28,571.313595552,279.967663036
2021-06-29,571.057423992,276.423184784
2021-06-30,568.923018408,271.944113704
2021-07-01,575.091037104,270.090677564
2021-07-02,588.883229944,272.385206976
2021-07-03,583.569193752,277.534019896
2021-07-04,585.663275312,277.867403292
2021-07-05,588.192402152,276.076554592
2021-07-06,585.083816048,273.474423692
2021-07-07,573.606985472,271.463806096
2021-07-08,562.998955984,271.624073932
2021-07-09,561.765906256,273.755585984
2021-07-10,562.0634552,273.977322008
2021-07-11,561.42424896,274.484968968
2021-07-12,560.382597368,272.511423864
2021-07-13,560.373512416,268.894304608
2021-07-14,561.359247392,266.019413572
2021-07-15,557.768585552,268.712520036
2021-07-16,557.840638632,
2021-07-17,557.366468688,
2021-07-18,564.365959232,
2021-07-19,564.248545992,
2021-07-20,562.23792592,
2021-07-21,559.375687336,264.141799864
2021-07-22,557.142622088,267.748920816
2021-07-23,557.396940328,269.622907736
2021-07-24,558.535317896,275.261469392
2021-07-25,557.738822504,275.92544994
2021-07-26,557.006696496,273.052093568
2021-07-27,557.115674688,270.540412224
2021-07-28,554.167572552,271.58823748
2021-07-29,555.482238072,271.321788344
2021-07-30,558.26932108,271.33401648
2021-07-31,559.317233024,273.960419068
2021-08-01,567.431523832,277.968451948
2021-08-02,590.85073772,277.264523884
2021-08-03,592.618937424,276.760414268
2021-08-04,593.217601752,278.164441476
2021-08-05,595.686591616,279.0024984
2021-08-06,596.79568692,279.34595292
2021-08-07,587.55778024,275.76828954
2021-08-08,585.14559984,274.52910532
2021-08-09,587.487575992,278.540796096
2021-08-10,588.064061816,275.092909948
2021-08-11,587.552942912,
2021-08-12,580.470089504,272.666400472
2021-08-13,577.884142656,274.148575832
2021-08-14,577.310230656,275.484172176
2021-08-15,574.356755744,277.941391116
2021-08-16,574.026176096,277.679647296
2021-08-17,569.399952984,276.663246728
2021-08-18,567.442428992,279.660673388
2021-08-19,563.76432336,281.042833964
2021-08-20,560.374559776,278.76605636
2021-08-21,562.028454584,285.447626916
2021-08-22,565.019078392,
2021-08-23,562.382609672,283.955283572
2021-08-24,561.308746896,280.16483554
2021-08-25,558.756423336,277.192559164
2021-08-26,565.973265464,276.792386184
2021-08-27,592.14763824,282.037476172
2021-08-28,700.601600128,287.210958788
2021-08-29,845.996521808,288.864571876
2021-08-30,909.096089528,285.907174028
2021-08-31,914.732610384,
2021-09-01,949.230935864,278.819507448
2021-09-02,961.339192736,273.314940812
2021-09-03,948.521395384,273.964778844
2021-09-04,926.537354384,273.619897792
2021-09-05,892.857729656,270.325203116
2021-09-06,807.432833672,271.259241308
2021-09-07,772.9786178,266.777049396
2021-09-08,815.024761568,262.359593476
2021-09-09,886.05352604,
2021-09-10,894.864373808,
2021-09-11,867.062643304,
2021-09-12,811.947265992,273.328103704
2021-09-13,709.750422984,266.096105832
2021-09-14,624.945726848,263.29997442
2021-09-15,606.574607832,261.638968168
2021-09-16,601.355224464,
2021-09-17,597.091379064,266.863953804
2021-09-18,589.65084376,263.09680436
2021-09-19,582.160099376,262.409218356
2021-09-20,583.47403772,260.445942056
2021-09-21,581.5009428,261.002554368
2021-09-22,580.018262392,262.133015708
2021-09-23,598.946192816,257.160741352
