#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2018-06-23&end=2018-09-21
#
date,relays,bridges
2018-06-23,6342,1609
2018-06-24,6353,1613
2018-06-25,6344,1621
2018-06-26,6335,1614
2018-06-27,6355,1615
2018-06-28,6351,1620
2018-06-29,6333,1615
2018-06-30,6337,1604
2018-07-01,6455,1618
2018-07-02,6492,1619
2018-07-03,6489,1617
2018-07-04,6506,1611
2018-07-05,6503,1606
2018-07-06,6490,1602
2018-07-07,6486,
2018-07-08,6476,
2018-07-09,6469,
2018-07-10,6462,
2018-07-11,6462,
2018-07-12,6460,
2018-07-13,6465,2
2018-07-14,6455,36
2018-07-15,6453,123
2018-07-16,6450,161
2018-07-17,6453,222
2018-07-18,6470,284
2018-07-19,6460,342
2018-07-20,6468,404
2018-07-21,6456,493
2018-07-22,6446,543
2018-07-23,6421,553
2018-07-24,6399,559
2018-07-25,6359,564
2018-07-26,6326,582
2018-07-27,6345,592
2018-07-28,6320,603
2018-07-29,6288,610
2018-07-30,6296,613
2018-07-31,6304,616
2018-08-01,6413,580
2018-08-02,6426,621
2018-08-03,6423,624
2018-08-04,6409,627
2018-08-05,6364,631
2018-08-06,6438,637
2018-08-07,6450,638
2018-08-08,6450,642
2018-08-09,6423,646
2018-08-10,6405,649
2018-08-11,6398,653
2018-08-12,6393,656
2018-08-13,6357,658
2018-08-14,6342,660
2018-08-15,6339,659
2018-08-16,6344,657
2018-08-17,6350,656
2018-08-18,6345,660
2018-08-19,6366,667
2018-08-20,6376,669
2018-08-21,6355,663
2018-08-22,6336,654
2018-08-23,6328,655
2018-08-24,6349,658
2018-08-25,6373,660
2018-08-26,6358,663
2018-08-27,6349,661
2018-08-28,6329,659
2018-08-29,6319,661
2018-08-30,6310,662
2018-08-31,6293,657
2018-09-01,6392,662
2018-09-02,6406,671
2018-09-03,6403,676
2018-09-04,6409,681
2018-09-05,6400,678
2018-09-06,6406,678
2018-09-07,6396,679
2018-09-08,6400,680
2018-09-09,6428,617
2018-09-10,6415,682
2018-09-11,6417,778
2018-09-12,6428,794
2018-09-13,6424,794
2018-09-14,6421,798
2018-09-15,6424,804
2018-09-16,6453,819
2018-09-17,6418,816
2018-09-18,6384,807
2018-09-19,6362,812
2018-09-20,6389,815
2018-09-21,6367,812
