#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2022-02-04&end=2022-05-02
#
date,advbw,bwhist
2022-02-04,618.259026896,260.687954712
2022-02-05,602.298040072,263.356637864
2022-02-06,618.747591384,265.186161564
2022-02-07,621.348049104,264.144315968
2022-02-08,621.715427912,258.59801856
2022-02-09,620.094811104,258.034346816
2022-02-10,610.895994536,
2022-02-11,603.010164672,
2022-02-12,599.225227936,263.5677175
2022-02-13,601.158946512,265.413630352
2022-02-14,600.98490392,259.400308008
2022-02-15,601.040137152,255.2458022
2022-02-16,603.15648524,
2022-02-17,597.95913564,254.38249926
2022-02-18,595.04313168,258.434552932
2022-02-19,594.677617072,261.990036084
2022-02-20,598.748552704,266.524847676
2022-02-21,612.29098872,277.037477008
2022-02-22,614.182000072,280.814836508
2022-02-23,621.730627112,271.755058116
2022-02-24,625.602190896,
2022-02-25,628.33632924,
2022-02-26,625.978023528,
2022-02-27,620.123566496,
2022-02-28,616.171496088,
2022-03-01,611.87387692,
2022-03-02,612.054611328,
2022-03-03,599.752903608,
2022-03-04,614.853779216,
2022-03-05,621.730246112,
2022-03-06,627.527181112,
2022-03-07,627.979487976,
2022-03-08,628.63185056,
2022-03-09,629.083148688,
2022-03-10,630.740073704,
2022-03-11,633.349880456,
2022-03-12,631.272733008,
2022-03-13,629.14908404,
2022-03-14,631.325093696,
2022-03-15,635.768557816,
2022-03-16,636.091786384,
2022-03-17,633.528331576,
2022-03-18,622.75527212,
2022-03-19,629.093481048,
2022-03-20,627.000814568,270.249056464
2022-03-21,621.59723108,263.69239866
2022-03-22,613.193657728,256.224189268
2022-03-23,609.416951928,253.012981472
2022-03-24,607.863219912,252.37341102
2022-03-25,610.915341176,251.352481372
2022-03-26,607.49419224,254.666926348
2022-03-27,604.533103496,256.551946348
2022-03-28,604.037932856,254.679149088
2022-03-29,603.830102472,253.006671648
2022-03-30,609.868591576,252.959056288
2022-03-31,609.240670104,260.23443104
2022-04-01,614.355654584,266.011747772
2022-04-02,619.250399312,268.446810948
2022-04-03,622.527766408,267.772240544
2022-04-04,626.082263792,261.89005684
2022-04-05,628.615099568,258.441173212
2022-04-06,628.968133048,258.37447098
2022-04-07,627.135622096,259.06922878
2022-04-08,627.8170446,261.785743292
2022-04-09,625.227394312,265.811801672
2022-04-10,625.065334264,263.714649076
2022-04-11,626.564420896,258.48542948
2022-04-12,637.004823424,261.306546284
2022-04-13,655.873688416,263.39315122
2022-04-14,654.82991768,267.851255516
2022-04-15,657.879159184,266.411373412
2022-04-16,657.163276936,261.687888156
2022-04-17,649.70592112,261.629030696
2022-04-18,645.123610768,274.697822336
2022-04-19,638.74639396,277.745162496
2022-04-20,631.553709264,278.556111372
2022-04-21,615.358014864,282.660759276
2022-04-22,616.9301242,285.523230912
2022-04-23,629.791101984,289.982021576
2022-04-24,638.733689192,293.675035912
2022-04-25,679.069178224,291.955267404
2022-04-26,718.302939632,277.160122776
2022-04-27,742.80744608,271.829896684
2022-04-28,760.224204064,272.131917768
2022-04-29,768.25850548,275.01663412
2022-04-30,773.111382272,274.192403488
2022-05-01,783.176547144,275.318420068
2022-05-02,782.40361056,276.741167084
