#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv
#
date,relays,bridges
2007-10-27,1254,
2007-10-28,1244,
2007-10-29,1203,
2007-10-30,1239,
2007-10-31,1218,
2007-11-01,1244,
2007-11-02,1234,
2007-11-03,1216,
2007-11-04,1250,
2007-11-05,1232,
2007-11-06,1235,
2007-11-07,1191,
2007-11-08,819,
2007-11-12,932,
2007-11-13,1272,
2007-11-14,1282,
2007-11-15,1295,
2007-11-16,1338,
2007-11-17,1360,
2007-11-18,1356,
2007-11-19,1358,
2007-11-20,1363,
2007-11-21,1369,
2007-11-22,1372,
2007-11-23,1366,
2007-11-24,1390,
2007-11-25,1400,
2007-11-26,1351,
2007-11-27,1375,
2007-11-28,1373,
2007-11-29,1375,
2007-11-30,1362,
2007-12-01,1366,
2007-12-02,1356,
2007-12-03,1339,
2007-12-04,1335,
2007-12-05,1318,
2007-12-06,1323,
2007-12-07,1329,
2007-12-08,1345,
2007-12-09,1370,
2007-12-10,1340,
2007-12-11,1320,
2007-12-12,1326,
2007-12-13,1324,
2007-12-14,1329,
2007-12-15,1352,
2007-12-16,1363,
2007-12-17,1333,
2007-12-18,1328,
2007-12-19,1323,
2007-12-20,1315,
2007-12-21,1305,
2007-12-22,1303,
2007-12-23,1309,
2007-12-24,1284,
2007-12-25,1282,
2007-12-26,1275,
2007-12-27,1290,
2007-12-28,1292,
2007-12-29,1316,
2007-12-30,1343,
2007-12-31,1344,
2008-01-01,1366,
2008-01-02,1370,
2008-01-03,1380,
2008-01-04,1376,
2008-01-05,1429,
2008-01-06,1437,
2008-01-07,1411,
2008-01-08,1424,
2008-01-09,1429,
2008-01-10,1456,
2008-01-11,1456,
2008-01-12,1476,
2008-01-13,1496,
2008-01-14,1441,
2008-01-15,1450,
2008-01-16,1448,
2008-01-17,1447,
2008-01-18,1439,
2008-01-19,1491,
2008-01-20,1498,
2008-01-21,1475,
2008-01-22,1458,
2008-01-23,1423,
2008-01-24,1414,
2008-01-25,1412,
2008-01-26,1451,
2008-01-27,1435,
2008-01-28,1405,
2008-01-29,1413,
2008-01-30,1409,
2008-01-31,1433,
2008-02-01,1438,
2008-02-02,1479,
2008-02-03,1471,
2008-02-04,1440,
2008-02-05,1431,
2008-02-06,1414,
2008-02-07,1422,
2008-02-08,1413,
2008-02-09,1432,
2008-02-10,1450,
2008-02-11,1428,
2008-02-12,1411,
2008-02-13,1432,
2008-02-14,1434,
2008-02-15,1451,
2008-02-16,1465,
2008-02-17,1462,
2008-02-18,1435,
2008-02-19,1429,
2008-02-20,1435,
2008-02-21,1415,
2008-02-22,1426,
2008-02-23,1433,
2008-02-24,1436,
2008-02-25,1417,
2008-02-26,1411,
2008-02-27,1425,
2008-02-28,1399,
2008-02-29,1391,
2008-03-01,1439,
2008-03-02,1454,
2008-03-03,1399,
2008-03-04,1415,
2008-03-05,1430,
2008-03-06,1399,
2008-03-07,1394,
2008-03-08,1414,
2008-03-09,1390,
2008-03-10,1390,
2008-03-11,1390,
2008-03-12,1396,
2008-03-13,1387,
2008-03-14,1390,
2008-03-15,1420,
2008-03-16,1407,
2008-03-17,1413,
2008-03-18,1409,
2008-03-19,1380,
2008-03-20,1379,
2008-03-21,1394,
2008-03-22,1402,
2008-03-23,1391,
2008-03-24,1419,
2008-03-25,1427,
2008-03-26,1403,
2008-03-27,1382,
2008-03-28,1350,
2008-03-29,1375,
2008-03-30,1394,
2008-03-31,1352,
2008-04-01,1342,
2008-04-02,1339,
2008-04-03,1348,
2008-04-04,1374,
2008-04-05,1354,
2008-04-06,1385,
2008-04-07,1367,
2008-04-08,1345,
2008-04-09,1370,
2008-04-10,1344,
2008-04-11,1338,
2008-04-12,1357,
2008-04-13,1368,
2008-04-14,1333,
2008-04-15,1333,
2008-04-16,1346,
2008-04-17,1360,
2008-04-18,1346,
2008-04-19,1359,
2008-04-20,1365,
2008-04-21,1365,
2008-04-22,1380,
2008-04-23,1383,
2008-04-24,1332,
2008-04-25,1350,
2008-04-26,1351,
2008-04-27,1350,
2008-04-28,1333,
2008-04-29,1327,
2008-04-30,1327,
2008-05-01,1352,
2008-05-02,1337,
2008-05-03,1348,
2008-05-04,1367,
2008-05-05,1352,
2008-05-06,1366,
2008-05-07,1340,
2008-05-08,1358,
2008-05-09,1334,
2008-05-10,1321,
2008-05-11,1328,
2008-05-12,1331,
2008-05-13,1330,
2008-05-14,1195,
2008-05-15,1195,
2008-05-16,1225,23
2008-05-17,1275,22
2008-05-18,1274,20
2008-05-19,1277,22
2008-05-20,1295,25
2008-05-21,1294,24
2008-05-22,1288,24
2008-05-23,1292,24
2008-05-24,1293,22
2008-05-25,1293,22
2008-05-26,1269,23
2008-05-27,1230,24
2008-05-28,1251,23
2008-05-29,1249,26
2008-05-30,1243,27
2008-05-31,1260,25
2008-06-01,1282,23
2008-06-02,1267,24
2008-06-03,1285,22
2008-06-04,1261,21
2008-06-05,1295,24
2008-06-06,1315,26
2008-06-07,1320,24
2008-06-08,1335,23
2008-06-09,1306,26
2008-06-10,1315,25
2008-06-11,1308,26
2008-06-12,1282,25
2008-06-13,1285,25
2008-06-14,1292,23
2008-06-15,1322,22
2008-06-16,1303,23
2008-06-17,1307,21
2008-06-18,1344,19
2008-06-19,1332,19
2008-06-20,1319,18
2008-06-21,1344,16
2008-06-22,1356,22
2008-06-23,1323,22
2008-06-24,1334,24
2008-06-25,1321,24
2008-06-26,1331,23
2008-06-27,1318,26
2008-06-28,1333,25
2008-06-29,1332,27
2008-06-30,1307,29
2008-07-01,1315,25
2008-07-02,1324,32
2008-07-03,1320,33
2008-07-04,1324,34
2008-07-05,1335,31
2008-07-06,1351,30
2008-07-07,1334,29
2008-07-08,1345,28
2008-07-09,1324,29
2008-07-10,1332,28
2008-07-11,1320,27
2008-07-12,1338,27
2008-07-13,1343,31
2008-07-14,1314,32
2008-07-15,1307,31
2008-07-16,1318,28
2008-07-17,1320,31
2008-07-18,1277,31
2008-07-19,1284,33
2008-07-20,1294,33
2008-07-21,1282,36
2008-07-22,1295,37
2008-07-23,1242,32
2008-07-24,1265,36
2008-07-25,1271,37
2008-07-26,1281,36
2008-07-27,1283,37
2008-07-28,1252,38
2008-07-29,1260,38
2008-07-30,1256,25
2008-07-31,1249,35
2008-08-01,1254,40
2008-08-02,1251,41
2008-08-03,1264,43
2008-08-04,1259,43
2008-08-05,1274,43
2008-08-06,1272,42
2008-08-07,1273,41
2008-08-08,1280,43
2008-08-09,1287,44
2008-08-10,1290,44
2008-08-11,1275,50
2008-08-12,1275,51
2008-08-13,1267,52
2008-08-14,1254,51
2008-08-15,1240,34
2008-08-16,1228,48
2008-08-17,1247,53
2008-08-18,1257,56
2008-08-19,1241,56
2008-08-20,1255,48
2008-08-21,1248,53
2008-08-22,1258,54
2008-08-23,1235,56
2008-08-24,1251,61
2008-08-25,1231,67
2008-08-26,1247,73
2008-08-27,1247,70
2008-08-28,1250,71
2008-08-29,1257,57
2008-08-30,1268,66
2008-08-31,1282,77
2008-09-01,1272,75
2008-09-02,1270,80
2008-09-03,1262,80
2008-09-04,1283,82
2008-09-05,1283,86
2008-09-06,1258,86
2008-09-07,1283,86
2008-09-08,1259,79
2008-09-09,1284,79
2008-09-10,1280,82
2008-09-11,1282,85
2008-09-12,1282,84
2008-09-13,1286,82
2008-09-14,1290,85
2008-09-15,1274,84
2008-09-16,1256,84
2008-09-17,1245,84
2008-09-18,1255,91
2008-09-19,1226,92
2008-09-20,1261,86
2008-09-21,1263,88
2008-09-22,1239,90
2008-09-23,1241,91
2008-09-24,1235,93
2008-09-25,1254,91
2008-09-26,1242,93
2008-09-27,1244,96
2008-09-28,1258,97
2008-09-29,1247,96
2008-09-30,1233,94
2008-10-01,1216,103
2008-10-02,1240,106
2008-10-03,1239,105
2008-10-04,1243,107
2008-10-05,1250,109
2008-10-06,1205,110
2008-10-07,1230,105
2008-10-08,1208,109
2008-10-09,1198,110
2008-10-10,1226,110
2008-10-11,1243,112
2008-10-12,1225,109
2008-10-13,1211,103
2008-10-14,1205,99
2008-10-15,1199,106
2008-10-16,1204,108
2008-10-17,1205,109
2008-10-18,1219,103
2008-10-19,1232,105
2008-10-20,1211,101
2008-10-21,1208,102
2008-10-22,1208,103
2008-10-23,1181,98
2008-10-24,1169,92
2008-10-25,,91
2008-10-26,1224,92
2008-10-27,1180,95
2008-10-28,1162,92
2008-10-29,1157,97
2008-10-30,1141,102
2008-10-31,1153,100
2008-11-01,1180,105
2008-11-02,1181,106
2008-11-03,1174,108
2008-11-04,1164,110
2008-11-05,1160,113
2008-11-06,1171,112
2008-11-07,1143,110
2008-11-08,1131,106
2008-11-09,1155,88
2008-11-10,1155,107
2008-11-11,1144,104
2008-11-12,1116,107
2008-11-13,1147,119
2008-11-14,1153,109
2008-11-15,1205,115
2008-11-16,1209,115
2008-11-17,1169,118
2008-11-18,1173,120
2008-11-19,1172,121
2008-11-20,1169,120
2008-11-21,1150,123
2008-11-22,1176,124
2008-11-23,1184,119
2008-11-24,1178,124
2008-11-25,1159,122
2008-11-26,1162,124
2008-11-27,1159,122
2008-11-28,1178,120
2008-11-29,1176,123
2008-11-30,1190,129
2008-12-01,1180,126
2008-12-02,1182,124
2008-12-03,1182,127
2008-12-04,1184,123
2008-12-05,1185,125
2008-12-06,1214,123
2008-12-07,1209,125
2008-12-08,1171,124
2008-12-09,1167,132
2008-12-10,1165,135
2008-12-11,1187,136
2008-12-12,1157,133
2008-12-13,1172,135
2008-12-14,1197,140
2008-12-15,1165,135
2008-12-16,1179,145
2008-12-17,1165,138
2008-12-18,1154,137
2008-12-19,1174,142
2008-12-20,1183,144
2008-12-21,1185,138
2008-12-22,1159,135
2008-12-23,1150,136
2008-12-24,1120,133
2008-12-25,1098,139
2008-12-26,1113,136
2008-12-27,1133,139
2008-12-28,1148,137
2008-12-29,1164,138
2008-12-30,1156,139
2008-12-31,1147,137
2009-01-01,1147,134
2009-01-02,1165,142
2009-01-03,1183,143
2009-01-04,1195,149
2009-01-05,1168,150
2009-01-06,1169,145
2009-01-07,1173,145
2009-01-08,1141,146
2009-01-09,1160,143
2009-01-10,1193,150
2009-01-11,1172,148
2009-01-12,1159,146
2009-01-13,1141,148
2009-01-14,1145,145
2009-01-15,1130,145
2009-01-16,1146,147
2009-01-17,1175,149
2009-01-18,1164,154
2009-01-19,1133,150
2009-01-20,1143,148
2009-01-21,1143,148
2009-01-22,1157,148
2009-01-23,1184,145
2009-01-24,1205,148
2009-01-25,1199,151
2009-01-26,1172,146
2009-01-27,1170,147
2009-01-28,1180,154
2009-01-29,1164,153
2009-01-30,1170,157
2009-01-31,1176,156
2009-02-01,1179,153
2009-02-02,1154,145
2009-02-03,1168,148
2009-02-04,1153,150
2009-02-05,1177,154
2009-02-06,1183,152
2009-02-07,1188,159
2009-02-08,1190,160
2009-02-09,1192,148
2009-02-10,1200,146
2009-02-11,1169,152
2009-02-12,1175,150
2009-02-13,1204,159
2009-02-14,1220,161
2009-02-15,1211,159
2009-02-16,1202,155
2009-02-17,1177,152
2009-02-18,1181,151
2009-02-19,1175,147
2009-02-20,1180,151
2009-02-21,1221,157
2009-02-22,1227,157
2009-02-23,1196,156
2009-02-24,1192,156
2009-02-25,1189,163
2009-02-26,1218,160
2009-02-27,1218,165
2009-02-28,1219,169
2009-03-01,1216,166
2009-03-02,1188,162
2009-03-03,1212,168
2009-03-04,1230,163
2009-03-05,1220,161
2009-03-06,1263,162
2009-03-07,1279,159
2009-03-08,1279,162
2009-03-09,1260,168
2009-03-10,1247,169
2009-03-11,1221,166
2009-03-12,1232,162
2009-03-13,1243,163
2009-03-14,1257,174
2009-03-15,1269,175
2009-03-16,1250,176
2009-03-17,1234,170
2009-03-18,1220,176
2009-03-19,1269,178
2009-03-20,1267,173
2009-03-21,1299,179
2009-03-22,1288,178
2009-03-23,1254,176
2009-03-24,1270,173
2009-03-25,1275,175
2009-03-26,1264,173
2009-03-27,1270,169
2009-03-28,1283,171
2009-03-29,1282,166
2009-03-30,1289,164
2009-03-31,1285,175
2009-04-01,1280,178
2009-04-02,1312,182
2009-04-03,1312,180
2009-04-04,1360,182
2009-04-05,1383,182
2009-04-06,1360,179
2009-04-07,1373,178
2009-04-08,1347,179
2009-04-09,1349,181
2009-04-10,1343,174
2009-04-11,1333,186
2009-04-12,1343,187
2009-04-13,1353,187
2009-04-14,1325,189
2009-04-15,1343,192
2009-04-16,1339,191
2009-04-17,1347,203
2009-04-18,1391,198
2009-04-19,1381,199
2009-04-20,1349,203
2009-04-21,1373,198
2009-04-22,1363,206
2009-04-23,1365,207
2009-04-24,1371,216
2009-04-25,1383,224
2009-04-26,1400,219
2009-04-27,1380,208
2009-04-28,1387,208
2009-04-29,1383,219
2009-04-30,1387,220
2009-05-01,1419,223
2009-05-02,1416,221
2009-05-03,1427,222
2009-05-04,1404,217
2009-05-05,1419,219
2009-05-06,1422,220
2009-05-07,1391,221
2009-05-08,1411,221
2009-05-09,1445,224
2009-05-10,1426,229
2009-05-11,1414,221
2009-05-12,1412,224
2009-05-13,1416,223
2009-05-14,1425,223
2009-05-15,1447,219
2009-05-16,1474,228
2009-05-17,1459,228
2009-05-18,1426,230
2009-05-19,1431,228
2009-05-20,1426,231
2009-05-21,1450,238
2009-05-22,1446,232
2009-05-23,1453,235
2009-05-24,1478,243
2009-05-25,1466,237
2009-05-26,1460,236
2009-05-27,1453,241
2009-05-28,1471,250
2009-05-29,1475,245
2009-05-30,1469,245
2009-05-31,1479,244
2009-06-01,1480,250
2009-06-02,1460,256
2009-06-03,1460,236
2009-06-04,1467,255
2009-06-05,1451,252
2009-06-06,1470,260
2009-06-07,1481,262
2009-06-08,1464,253
2009-06-09,1449,249
2009-06-10,1432,246
2009-06-11,1453,254
2009-06-12,1455,253
2009-06-13,1448,257
2009-06-14,1468,255
2009-06-15,1450,253
2009-06-16,1470,264
2009-06-17,1504,287
2009-06-18,1536,322
2009-06-19,1629,374
2009-06-20,1702,398
2009-06-21,1827,431
2009-06-22,1801,438
2009-06-23,1801,441
2009-06-24,1803,448
2009-06-25,1778,483
2009-06-26,1786,486
2009-06-27,1831,494
2009-06-28,1825,499
2009-06-29,1826,492
2009-06-30,1819,487
2009-07-01,1812,475
2009-07-02,1813,473
2009-07-03,1784,434
2009-07-04,1784,336
2009-07-05,1762,477
2009-07-06,1735,477
2009-07-07,1708,465
2009-07-08,1725,459
2009-07-09,1742,456
2009-07-10,1741,458
2009-07-11,1731,465
2009-07-12,1744,456
2009-07-13,1692,460
2009-07-14,1686,461
2009-07-15,1665,452
2009-07-16,1686,442
2009-07-17,1665,439
2009-07-18,1706,437
2009-07-19,1710,447
2009-07-20,1681,409
2009-07-21,1674,438
2009-07-22,1707,433
2009-07-23,1696,434
2009-07-24,1678,436
2009-07-25,1695,413
2009-07-26,1703,415
2009-07-27,1703,409
2009-07-28,1687,414
2009-07-29,1683,423
2009-07-30,1694,409
2009-07-31,1683,410
2009-08-01,1713,410
2009-08-02,1749,413
2009-08-03,1726,406
2009-08-04,1723,413
2009-08-05,1715,408
2009-08-06,1667,402
2009-08-07,1673,400
2009-08-08,1663,402
2009-08-09,1682,400
2009-08-10,1666,397
2009-08-11,1670,397
2009-08-12,1664,400
2009-08-13,1699,388
2009-08-14,1670,380
2009-08-15,1700,395
2009-08-16,1730,389
2009-08-17,1697,384
2009-08-18,1697,392
2009-08-19,1652,398
2009-08-20,1641,403
2009-08-21,1676,399
2009-08-22,1681,394
2009-08-23,1697,398
2009-08-24,1668,393
2009-08-25,1671,396
2009-08-26,1677,395
2009-08-27,1674,395
2009-08-28,1680,397
2009-08-29,1673,394
2009-08-30,1659,395
2009-08-31,1643,394
2009-09-01,1629,376
2009-09-02,1603,380
2009-09-03,1619,384
2009-09-04,1629,381
2009-09-05,1653,387
2009-09-06,1665,386
2009-09-07,1618,373
2009-09-08,1638,365
2009-09-09,1643,342
2009-09-10,1638,347
2009-09-11,1659,338
2009-09-12,1679,353
2009-09-13,1671,373
2009-09-14,1633,364
2009-09-15,1654,365
2009-09-16,1659,372
2009-09-17,1669,364
2009-09-18,1672,359
2009-09-19,1700,362
2009-09-20,1715,361
2009-09-21,1690,360
2009-09-22,1671,358
2009-09-23,1681,357
2009-09-24,1654,351
2009-09-25,1623,338
2009-09-26,1642,340
2009-09-27,1653,358
2009-09-28,1608,358
2009-09-29,1610,349
2009-09-30,1605,368
2009-10-01,1600,391
2009-10-02,1597,406
2009-10-03,1620,412
2009-10-04,1608,408
2009-10-05,1582,402
2009-10-06,1576,402
2009-10-07,1570,405
2009-10-08,1564,403
2009-10-09,1572,394
2009-10-10,1575,398
2009-10-11,1555,399
2009-10-12,1527,380
2009-10-13,1546,379
2009-10-14,1565,372
2009-10-15,1553,368
2009-10-16,1555,369
2009-10-17,1575,389
2009-10-18,1597,400
2009-10-19,1580,394
2009-10-20,1556,384
2009-10-21,1542,371
2009-10-22,1537,360
2009-10-23,1548,382
2009-10-24,1571,386
2009-10-25,1568,406
2009-10-26,1541,400
2009-10-27,1535,399
2009-10-28,1539,395
2009-10-29,1522,395
2009-10-30,1523,396
2009-10-31,1521,396
2009-11-01,1513,386
2009-11-02,1491,384
2009-11-03,1489,387
2009-11-04,1499,390
2009-11-05,1521,394
2009-11-06,1533,385
2009-11-07,1539,394
2009-11-08,1534,396
2009-11-09,1506,388
2009-11-10,1517,386
2009-11-11,1528,393
2009-11-12,1510,386
2009-11-13,1511,389
2009-11-14,1543,399
2009-11-15,1563,401
2009-11-16,1503,388
2009-11-17,1510,378
2009-11-18,1525,384
2009-11-19,1509,391
2009-11-20,1542,378
2009-11-21,1580,392
2009-11-22,1592,392
2009-11-23,1538,380
2009-11-24,1512,374
2009-11-25,1509,367
2009-11-26,1515,369
2009-11-27,1567,371
2009-11-28,1588,379
2009-11-29,1573,387
2009-11-30,1531,390
2009-12-01,1547,396
2009-12-02,1558,389
2009-12-03,1572,390
2009-12-04,1583,385
2009-12-05,1590,396
2009-12-06,1600,385
2009-12-07,1576,383
2009-12-08,1582,386
2009-12-09,1581,356
2009-12-10,1572,385
2009-12-11,1564,357
2009-12-12,1611,379
2009-12-13,1616,404
2009-12-14,1588,384
2009-12-15,1596,393
2009-12-16,1614,396
2009-12-17,1614,361
2009-12-18,1602,344
2009-12-19,1633,381
2009-12-20,1651,376
2009-12-21,1649,374
2009-12-22,1616,364
2009-12-23,1591,331
2009-12-24,1548,345
2009-12-25,1544,364
2009-12-26,1540,377
2009-12-27,1567,388
2009-12-28,1557,360
2009-12-29,1572,327
2009-12-30,1550,351
2009-12-31,1530,350
2010-01-01,1528,365
2010-01-02,1561,344
2010-01-03,1590,381
2010-01-04,1588,317
2010-01-05,1567,397
2010-01-06,1577,418
2010-01-07,1567,410
2010-01-08,1563,392
2010-01-09,1608,371
2010-01-10,1630,424
2010-01-11,1624,403
2010-01-12,1588,353
2010-01-13,1615,435
2010-01-14,1614,413
2010-01-15,1504,413
2010-01-16,1584,430
2010-01-17,1606,445
2010-01-18,1594,408
2010-01-19,1596,447
2010-01-20,1546,451
2010-01-21,1571,432
2010-01-22,1596,443
2010-01-23,1630,452
2010-01-24,1584,449
2010-01-25,682,386
2010-01-26,1113,439
2010-01-27,1558,457
2010-01-28,1589,459
2010-01-29,1594,453
2010-01-30,1604,456
2010-01-31,1600,478
2010-02-01,1583,464
2010-02-02,1596,472
2010-02-03,1599,468
2010-02-04,1623,464
2010-02-05,1638,467
2010-02-06,1648,471
2010-02-07,1662,470
2010-02-08,1632,479
2010-02-09,1622,478
2010-02-10,1656,481
2010-02-11,1644,492
2010-02-12,1646,500
2010-02-13,1683,502
2010-02-14,1695,503
2010-02-15,1648,501
2010-02-16,1641,499
2010-02-17,1659,510
2010-02-18,1666,499
2010-02-19,1655,499
2010-02-20,1680,497
2010-02-21,1694,501
2010-02-22,1667,501
2010-02-23,1667,500
2010-02-24,1659,497
2010-02-25,1647,501
2010-02-26,1641,504
2010-02-27,1681,507
2010-02-28,1683,496
2010-03-01,1628,487
2010-03-02,1643,490
2010-03-03,1649,487
2010-03-04,1664,487
2010-03-05,1660,473
2010-03-06,1670,482
2010-03-07,1680,478
2010-03-08,1450,476
2010-03-09,1577,461
2010-03-10,1628,468
2010-03-11,1630,306
2010-03-12,1612,485
2010-03-13,1647,482
2010-03-14,1679,489
2010-03-15,1639,475
2010-03-16,1626,464
2010-03-17,1616,435
2010-03-18,1616,462
2010-03-19,1636,468
2010-03-20,1658,473
2010-03-21,1667,490
2010-03-22,1632,471
2010-03-23,1653,475
2010-03-24,1660,472
2010-03-25,1658,476
2010-03-26,1672,477
2010-03-27,1702,484
2010-03-28,1707,488
2010-03-29,1655,485
2010-03-30,1684,486
2010-03-31,1676,473
2010-04-01,1650,472
2010-04-02,1644,487
2010-04-03,1679,486
2010-04-04,1653,477
2010-04-05,1633,478
2010-04-06,1657,476
2010-04-07,1662,482
2010-04-08,1671,488
2010-04-09,1661,483
2010-04-10,1661,493
2010-04-11,1494,497
2010-04-12,1391,482
2010-04-13,1519,480
2010-04-14,1484,479
2010-04-15,1500,478
2010-04-16,1471,477
2010-04-17,1464,493
2010-04-18,1482,494
2010-04-19,1398,486
2010-04-20,1380,433
2010-04-21,1405,489
2010-04-22,1405,481
2010-04-23,1390,487
2010-04-24,1417,506
2010-04-25,1413,503
2010-04-26,1390,483
2010-04-27,1401,481
2010-04-28,1391,480
2010-04-29,1403,488
2010-04-30,1400,489
2010-05-01,1410,481
2010-05-02,1431,486
2010-05-03,1393,477
2010-05-04,1374,480
2010-05-05,1420,484
2010-05-06,1479,477
2010-05-07,1498,482
2010-05-08,1547,484
2010-05-09,1574,483
2010-05-10,1542,477
2010-05-11,1541,480
2010-05-12,1554,473
2010-05-13,1576,469
2010-05-14,1572,470
2010-05-15,1586,483
2010-05-16,1585,488
2010-05-17,1578,477
2010-05-18,1600,484
2010-05-19,1592,477
2010-05-20,1598,483
2010-05-21,1613,484
2010-05-22,1634,490
2010-05-23,1642,493
2010-05-24,1655,484
2010-05-25,1650,484
2010-05-26,1648,472
2010-05-27,1660,469
2010-05-28,1648,477
2010-05-29,1671,493
2010-05-30,1696,496
2010-05-31,1679,482
2010-06-01,1671,483
2010-06-02,1687,471
2010-06-03,1702,470
2010-06-04,1684,464
2010-06-05,1682,472
2010-06-06,1691,472
2010-06-07,1680,465
2010-06-08,1667,480
2010-06-09,1681,465
2010-06-10,1663,470
2010-06-11,1666,475
2010-06-12,1675,485
2010-06-13,1705,491
2010-06-14,1678,474
2010-06-15,1686,469
2010-06-16,1692,475
2010-06-17,1677,467
2010-06-18,1681,480
2010-06-19,1716,481
2010-06-20,1733,491
2010-06-21,1691,485
2010-06-22,1692,487
2010-06-23,1716,478
2010-06-24,1731,480
2010-06-25,1740,489
2010-06-26,2064,493
2010-06-27,2344,496
2010-06-28,1985,494
2010-06-29,1726,492
2010-06-30,1718,487
2010-07-01,1715,475
2010-07-02,1728,487
2010-07-03,1745,479
2010-07-04,1750,486
2010-07-05,1724,472
2010-07-06,1720,491
2010-07-07,1718,481
2010-07-08,1719,490
2010-07-09,1706,484
2010-07-10,1708,491
2010-07-11,1706,496
2010-07-12,1711,468
2010-07-13,1703,462
2010-07-14,1716,449
2010-07-15,1709,
2010-07-16,1693,
2010-07-17,1713,
2010-07-18,1732,
2010-07-19,1725,
2010-07-20,1742,
2010-07-21,1765,
2010-07-22,1744,
2010-07-23,1743,
2010-07-24,1768,
2010-07-25,1777,
2010-07-26,1783,
2010-07-27,1754,493
2010-07-28,1767,472
2010-07-29,1767,469
2010-07-30,1761,454
2010-07-31,1793,429
2010-08-01,1808,480
2010-08-02,1816,476
2010-08-03,1801,468
2010-08-04,1794,471
2010-08-05,1818,469
2010-08-06,1828,469
2010-08-07,1845,474
2010-08-08,1860,475
2010-08-09,1842,475
2010-08-10,1827,477
2010-08-11,1832,478
2010-08-12,1824,474
2010-08-13,1815,478
2010-08-14,1840,488
2010-08-15,1871,484
2010-08-16,1868,486
2010-08-17,1885,475
2010-08-18,1878,483
2010-08-19,1871,493
2010-08-20,1890,473
2010-08-21,1884,487
2010-08-22,1911,491
2010-08-23,1916,485
2010-08-24,1910,489
2010-08-25,1886,487
2010-08-26,1903,497
2010-08-27,1925,483
2010-08-28,1954,509
2010-08-29,1951,504
2010-08-30,1946,494
2010-08-31,1971,494
2010-09-01,1977,481
2010-09-02,1933,486
2010-09-03,1947,498
2010-09-04,1965,505
2010-09-05,1983,503
2010-09-06,1977,495
2010-09-07,1990,489
2010-09-08,1977,489
2010-09-09,1979,489
2010-09-10,1962,498
2010-09-11,2026,501
2010-09-12,2023,512
2010-09-13,1990,490
2010-09-14,1982,487
2010-09-15,1974,478
2010-09-16,1940,482
2010-09-17,1960,497
2010-09-18,2008,495
2010-09-19,2020,503
2010-09-20,1986,506
2010-09-21,1985,496
2010-09-22,1973,494
2010-09-23,2019,494
2010-09-24,2008,488
2010-09-25,2004,492
2010-09-26,2041,505
2010-09-27,2011,485
2010-09-28,1986,490
2010-09-29,1992,481
2010-09-30,1973,478
2010-10-01,1963,490
2010-10-02,2027,492
2010-10-03,2147,497
2010-10-04,1992,487
2010-10-05,1968,491
2010-10-06,1995,491
2010-10-07,2011,498
2010-10-08,2011,487
2010-10-09,2062,501
2010-10-10,2043,509
2010-10-11,2001,504
2010-10-12,2008,498
2010-10-13,1991,497
2010-10-14,1981,499
2010-10-15,1990,507
2010-10-16,2028,511
2010-10-17,2058,505
2010-10-18,2002,501
2010-10-19,2016,492
2010-10-20,2006,500
2010-10-21,1989,491
2010-10-22,1972,498
2010-10-23,1955,508
2010-10-24,1955,503
2010-10-25,1926,491
2010-10-26,1913,497
2010-10-27,1915,479
2010-10-28,1920,475
2010-10-29,1910,494
2010-10-30,1917,496
2010-10-31,1928,490
2010-11-01,1953,487
2010-11-02,1891,485
2010-11-03,1877,484
2010-11-04,1859,480
2010-11-05,1867,487
2010-11-06,1896,489
2010-11-07,1908,501
2010-11-08,1863,486
2010-11-09,1854,486
2010-11-10,1860,487
2010-11-11,1878,499
2010-11-12,1893,492
2010-11-13,1908,497
2010-11-14,1913,499
2010-11-15,1891,487
2010-11-16,1863,490
2010-11-17,1855,483
2010-11-18,1808,472
2010-11-19,1778,460
2010-11-20,1772,468
2010-11-21,1761,461
2010-11-22,1729,453
2010-11-23,1735,452
2010-11-24,1736,445
2010-11-25,1716,459
2010-11-26,1716,453
2010-11-27,1762,467
2010-11-28,1785,485
2010-11-29,1760,477
2010-11-30,1771,482
2010-12-01,1780,482
2010-12-02,1786,477
2010-12-03,1814,478
2010-12-04,1855,491
2010-12-05,1897,495
2010-12-06,1895,486
2010-12-07,1912,491
2010-12-08,1937,489
2010-12-09,1930,494
2010-12-10,1946,493
2010-12-11,2009,504
2010-12-12,2050,513
2010-12-13,2003,499
2010-12-14,2019,509
2010-12-15,2033,511
2010-12-16,2000,497
2010-12-17,1985,497
2010-12-18,2011,518
2010-12-19,2051,525
2010-12-20,1968,510
2010-12-21,1973,504
2010-12-22,1983,512
2010-12-23,1982,518
2010-12-24,1972,504
2010-12-25,1963,498
2010-12-26,1978,494
2010-12-27,2007,501
2010-12-28,2030,504
2010-12-29,2033,497
2010-12-30,2047,489
2010-12-31,2048,507
2011-01-01,2059,509
2011-01-02,2096,531
2011-01-03,2106,529
2011-01-04,2114,536
2011-01-05,2130,537
2011-01-06,2145,537
2011-01-07,2128,540
2011-01-08,2171,548
2011-01-09,2181,559
2011-01-10,2125,535
2011-01-11,2131,539
2011-01-12,2104,528
2011-01-13,2090,529
2011-01-14,2108,519
2011-01-15,2127,557
2011-01-16,2145,456
2011-01-17,2138,387
2011-01-18,2133,551
2011-01-19,2129,559
2011-01-20,2160,553
2011-01-21,2162,565
2011-01-22,2195,575
2011-01-23,2172,580
2011-01-24,2137,555
2011-01-25,2106,554
2011-01-26,2122,562
2011-01-27,2120,457
2011-01-28,2210,545
2011-01-29,2350,733
2011-01-30,2421,774
2011-01-31,2396,711
2011-02-01,2388,707
2011-02-02,2391,707
2011-02-03,2417,707
2011-02-04,2429,707
2011-02-05,2450,707
2011-02-06,2449,707
2011-02-07,2377,707
2011-02-08,2362,707
2011-02-09,2363,707
2011-02-10,2344,707
2011-02-11,2351,707
2011-02-12,2391,707
2011-02-13,2414,707
2011-02-14,2358,707
2011-02-15,2369,707
2011-02-16,2389,343
2011-02-17,2402,682
2011-02-18,2386,691
2011-02-19,2428,699
2011-02-20,2442,709
2011-02-21,2431,696
2011-02-22,2423,696
2011-02-23,2414,677
2011-02-24,2403,680
2011-02-25,2400,673
2011-02-26,2429,677
2011-02-27,2409,681
2011-02-28,2389,663
2011-03-01,2373,676
2011-03-02,2386,682
2011-03-03,2393,677
2011-03-04,2402,658
2011-03-05,2424,654
2011-03-06,2328,674
2011-03-07,2158,650
2011-03-08,2390,649
2011-03-09,2372,644
2011-03-10,2365,639
2011-03-11,2374,650
2011-03-12,2428,665
2011-03-13,2441,679
2011-03-14,2398,658
2011-03-15,2389,653
2011-03-16,2366,660