#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2010-01-01&end=2024-04-26
#
date,advbw,bwhist
2010-01-01,3.253784192,2.239447568
2010-01-02,3.312534168,2.2808653
2010-01-03,3.273342456,2.29917442
2010-01-04,3.20505648,2.254431264
2010-01-05,3.337974296,2.316108176
2010-01-06,3.522159392,2.220408508
2010-01-07,3.28646256,2.279486992
2010-01-08,3.366122832,2.342871768
2010-01-09,3.556369192,2.409358612
2010-01-10,3.616893936,2.441392024
2010-01-11,3.456759048,2.430296408
2010-01-12,3.4043834,2.402136208
2010-01-13,3.445830688,2.445962028
2010-01-14,3.54231924,2.36351642
2010-01-15,3.005309048,1.948971572
2010-01-16,3.248911232,2.336511152
2010-01-17,3.249917608,2.25763808
2010-01-18,3.269910824,2.35490676
2010-01-19,3.370414968,2.343573164
2010-01-20,3.34297252,2.354466848
2010-01-21,3.306624544,2.310419508
2010-01-22,3.397510096,2.3071694
2010-01-23,3.443167736,2.369200292
2010-01-24,3.445354536,1.450558556
2010-01-25,,1.361033688
2010-01-26,,1.820965248
2010-01-27,3.136441976,2.139376692
2010-01-28,3.281059848,2.080825364
2010-01-29,3.235128864,2.080983852
2010-01-30,3.156076984,2.20635392
2010-01-31,3.245148608,2.20395866
2010-02-01,3.206772928,2.166494108
2010-02-02,3.24680072,2.136305392
2010-02-03,3.307539648,2.212110764
2010-02-04,3.440258952,2.438527484
2010-02-05,3.533107536,2.384873124
2010-02-06,3.499793136,2.338728664
2010-02-07,3.484249816,2.368277296
2010-02-08,3.389168328,2.309651072
2010-02-09,3.271617224,2.233440892
2010-02-10,3.340489264,2.23617948
2010-02-11,3.39946816,2.340408292
2010-02-12,3.47451384,2.305035088
2010-02-13,3.436592512,2.323617612
2010-02-14,3.438849816,2.246434668
2010-02-15,3.413336976,2.251003796
2010-02-16,3.365481896,2.308324324
2010-02-17,3.41559028,2.344724288
2010-02-18,3.369029344,2.30601008
2010-02-19,3.425833,2.3193482
2010-02-20,3.474938832,2.354125264
2010-02-21,3.511677672,2.372280008
2010-02-22,3.463864296,2.420144752
2010-02-23,3.468420216,2.384896876
2010-02-24,3.37939324,2.296205172
2010-02-25,3.302727176,2.22030726
2010-02-26,3.266913664,2.237576608
2010-02-27,3.418291288,2.352827368
2010-02-28,3.381686824,2.280999828
2010-03-01,3.181404872,2.25345782
2010-03-02,3.3354648,2.354258172
2010-03-03,3.3787278,2.278019908
2010-03-04,3.348146784,2.283579012
2010-03-05,3.26208056,2.218988416
2010-03-06,3.359971384,2.250199696
2010-03-07,3.413622056,2.019404504
2010-03-08,,1.81574366
2010-03-09,3.111040864,1.991954684
2010-03-10,3.010177472,2.106793352
2010-03-11,3.0045992,2.14092042
2010-03-12,3.120651672,2.177004848
2010-03-13,3.296204992,2.442148448
2010-03-14,3.389372448,2.123097296
2010-03-15,3.366298408,2.196967456
2010-03-16,3.465341816,2.09403854
2010-03-17,3.242374048,2.04088116
2010-03-18,3.20663572,2.124961728
2010-03-19,3.180383344,2.199303464
2010-03-20,3.233515424,2.207745384
2010-03-21,3.169257192,2.244388376
2010-03-22,3.384622136,2.304813108
2010-03-23,3.406332392,2.328797016
2010-03-24,3.605615712,2.258698508
2010-03-25,3.647397536,2.173762504
2010-03-26,3.238686752,2.214460936
2010-03-27,,2.230353016
2010-03-28,3.240038008,2.226356968
2010-03-29,3.187391208,2.179958716
2010-03-30,3.236325408,2.132884884
2010-03-31,3.229680416,2.145300872
2010-04-01,3.126513624,2.157952056
2010-04-02,3.190941152,2.255066208
2010-04-03,3.267533216,2.196741224
2010-04-04,3.215132448,2.167413892
2010-04-05,3.033431128,2.171160368
2010-04-06,,2.282136432
2010-04-07,3.142726944,2.186601788
2010-04-08,,2.163336396
2010-04-09,3.062339208,2.247447968
2010-04-10,3.158503264,2.201259408
2010-04-11,2.76002692,1.791039376
2010-04-12,,1.60885608
2010-04-13,,1.7680829
2010-04-14,,1.877651776
2010-04-15,2.617013824,1.854434344
2010-04-16,2.59186608,1.860678084
2010-04-17,2.5599516,1.78001244
2010-04-18,2.587748968,1.664759756
2010-04-19,2.351129376,1.524718828
2010-04-20,,1.677312872
2010-04-21,2.481867856,1.584129536
2010-04-22,2.407417504,1.587630648
2010-04-23,2.38319096,1.669094256
2010-04-24,2.514471848,1.796368684
2010-04-25,2.566011024,1.794910912
2010-04-26,,1.743996252
2010-04-27,,1.800749568
2010-04-28,,1.76552008
2010-04-29,2.539596528,1.812341408
2010-04-30,2.504382704,1.773239668
2010-05-01,,1.851592764
2010-05-02,2.626284224,1.841803176
2010-05-03,2.609875512,1.793198752
2010-05-04,2.608039272,1.859590412
2010-05-05,2.710462056,2.069663172
2010-05-06,3.366389056,2.281075584
2010-05-07,3.50693572,2.40211646
2010-05-08,3.525417696,2.471248516
2010-05-09,,2.428640652
2010-05-10,3.466812528,2.469825572
2010-05-11,3.548560864,2.460568512
2010-05-12,,2.4816777
2010-05-13,,2.487039804
2010-05-14,3.520299784,2.517910364
2010-05-15,3.517016728,2.537559884
2010-05-16,3.60861352,2.619259348
2010-05-17,3.654203624,2.622188848
2010-05-18,3.562713208,2.502601144
2010-05-19,,2.519796192
2010-05-20,,2.626532312
2010-05-21,3.811800312,2.685258472
2010-05-22,3.95273088,2.719532276
2010-05-23,4.026581512,2.748998752
2010-05-24,4.37484944,2.716665352
2010-05-25,3.924429784,2.719940784
2010-05-26,4.303836056,2.698422804
2010-05-27,4.232439768,2.708980016
2010-05-28,4.085879272,2.760724576
2010-05-29,4.099754016,2.884889888
2010-05-30,4.098450496,2.85082106
2010-05-31,4.03217656,2.843729072
2010-06-01,4.306889192,2.786297756
2010-06-02,4.116902168,2.826695908
2010-06-03,4.045870832,2.944820544
2010-06-04,4.073483408,2.866712552
2010-06-05,3.944857176,2.964816516
2010-06-06,3.98988048,2.939747168
2010-06-07,4.039635072,2.879058076
2010-06-08,4.008282592,2.870943156
2010-06-09,4.009304088,2.890599736
2010-06-10,4.015095488,2.905570556
2010-06-11,4.089458408,2.976594304
2010-06-12,4.083326488,3.026838384
2010-06-13,4.206378824,3.103639596
2010-06-14,4.259624496,3.07623496
2010-06-15,4.194772064,3.094223676
2010-06-16,4.2800014,3.134202396
2010-06-17,4.280077936,3.219940232
2010-06-18,4.30211708,3.169133796
2010-06-19,4.454115312,3.346410108
2010-06-20,4.720186544,3.434913708
2010-06-21,4.703939816,3.342053684
2010-06-22,4.653051464,3.236021844
2010-06-23,4.694472792,3.089581752
2010-06-24,4.774522264,3.078094672
2010-06-25,4.697910792,3.121308024
2010-06-26,4.976695224,3.125546928
2010-06-27,5.104501256,3.11734702
2010-06-28,4.899318312,3.071931404
2010-06-29,4.712386624,3.0136541
2010-06-30,4.80874076,3.04859996
2010-07-01,4.800104408,3.255031472
2010-07-02,4.929079528,3.087783004
2010-07-03,4.967668464,3.1317938
2010-07-04,4.991306472,2.939570372
2010-07-05,4.822165232,3.00139528
2010-07-06,4.827959752,3.147921948
2010-07-07,4.794348656,3.127397972
2010-07-08,4.847487472,3.114976932
2010-07-09,4.817513464,3.133802892
2010-07-10,4.858772784,3.120743548
2010-07-11,4.801821392,3.0833361
2010-07-12,4.697953664,3.05538594
2010-07-13,4.695873128,3.102206184
2010-07-14,4.749789656,3.082705152
2010-07-15,4.800585112,3.179362764
2010-07-16,4.78178212,3.189245044
2010-07-17,4.824763584,3.17163328
2010-07-18,4.843530832,3.206542176
2010-07-19,4.803750792,3.281559432
2010-07-20,4.97570172,3.292523548
2010-07-21,5.03518556,3.312232936
2010-07-22,5.084642744,3.341636948
2010-07-23,5.126787904,3.301667316
2010-07-24,5.153081648,3.246929044
2010-07-25,5.132405376,3.225600496
2010-07-26,4.89281104,3.164666736
2010-07-27,4.731724176,3.030880404
2010-07-28,5.004600128,3.28829112
2010-07-29,5.0409906,3.356069656
2010-07-30,5.081954664,3.428358028
2010-07-31,5.30021808,3.462059256
2010-08-01,5.3641758,3.470093948
2010-08-02,5.558639168,3.525806264
2010-08-03,5.56599524,3.43504566
2010-08-04,5.377023928,3.417881364
2010-08-05,5.446956704,3.45136588
2010-08-06,5.43467092,3.523870296
2010-08-07,5.677811448,3.599288672
2010-08-08,5.789023656,3.586238644
2010-08-09,5.797897232,3.6234736
2010-08-10,5.814432624,3.5417648
2010-08-11,5.962337128,3.508524308
2010-08-12,5.897188928,3.614136232
2010-08-13,5.784855608,3.621876996
2010-08-14,6.01187628,3.706497028
2010-08-15,6.03100004,3.762603484
2010-08-16,5.940489888,3.580095156
2010-08-17,5.81852332,3.6426883
2010-08-18,5.910317296,3.5990793
2010-08-19,5.640819832,3.668135224
2010-08-20,5.920831904,3.78421234
2010-08-21,5.987469288,3.78451312
2010-08-22,6.020712632,3.797126604
2010-08-23,6.098042184,3.94710308
2010-08-24,6.103338288,3.776836532
2010-08-25,5.8517228,3.813499604
2010-08-26,6.015548152,3.86365706
2010-08-27,6.550509368,4.050020264
2010-08-28,6.855221624,4.089660304
2010-08-29,6.761145432,4.065229768
2010-08-30,7.13119696,4.087427024
2010-08-31,7.281168184,4.182547548
2010-09-01,7.484141072,4.164872404
2010-09-02,6.921783008,4.035440284
2010-09-03,7.215796512,4.147371384
2010-09-04,7.722350192,4.403129044
2010-09-05,8.00466056,4.33390572
2010-09-06,7.79207828,4.318604164
2010-09-07,7.983493816,4.198195164
2010-09-08,7.520322008,4.144622656
2010-09-09,7.102783168,3.992448216
2010-09-10,6.718239144,3.927404328
2010-09-11,7.465062432,4.137242044
2010-09-12,7.491382832,4.157530752
2010-09-13,7.552398824,4.245683288
2010-09-14,7.69398748,4.270089068
2010-09-15,7.526818592,4.082986088
2010-09-16,7.077356032,3.775426412
2010-09-17,7.149101248,4.183812928
2010-09-18,7.954736688,4.384072656
2010-09-19,7.777290488,4.352311276
2010-09-20,7.676950248,4.276503292
2010-09-21,7.5978084,4.083279616
2010-09-22,7.1285382,4.120473536
2010-09-23,7.265787176,4.119104792
2010-09-24,6.898987288,4.069899348
2010-09-25,6.80837568,4.186376316
2010-09-26,7.181520048,4.16870578
2010-09-27,7.436488184,4.141566904
2010-09-28,7.365052704,4.30349668
2010-09-29,7.785566808,4.29327734
2010-09-30,7.950638952,4.137960464
2010-10-01,7.211577416,4.158420252
2010-10-02,7.38077376,4.2701285
2010-10-03,7.488934072,4.190820416
2010-10-04,7.412206536,4.245385936
2010-10-05,7.554323368,4.305278736
2010-10-06,7.386691016,4.372242164
2010-10-07,7.655605792,4.433380384
2010-10-08,7.563870744,4.390397908
2010-10-09,7.653531704,4.432360268
2010-10-10,7.697046752,4.287738988
2010-10-11,7.422031736,4.360027588
2010-10-12,7.545327952,4.274988216
2010-10-13,7.395995336,4.272313324
2010-10-14,7.437037816,4.369462364
2010-10-15,7.328968824,4.334089428
2010-10-16,7.39050524,4.364487656
2010-10-17,7.525725664,4.271708988
2010-10-18,7.352423672,4.362513584
2010-10-19,7.719265064,4.391424524
2010-10-20,7.585538016,4.493741092
2010-10-21,7.534954528,4.50686332
2010-10-22,7.49347264,4.395971492
2010-10-23,7.372101408,4.354688608
2010-10-24,7.355597296,4.343477864
2010-10-25,7.1425516,4.17531256
2010-10-26,6.944612048,4.405057808
2010-10-27,6.991396096,4.391942956
2010-10-28,7.058272312,4.464219084
2010-10-29,7.180686256,4.4363691
2010-10-30,7.139937704,4.559636452
2010-10-31,7.264045984,4.53589562
2010-11-01,7.24961876,4.481242248
2010-11-02,6.7193886,4.29176612
2010-11-03,6.437115048,4.21252362
2010-11-04,6.241245968,4.366516284
2010-11-05,7.128404136,4.477689604
2010-11-06,7.03539368,4.476337984
2010-11-07,7.13827432,4.401159532
2010-11-08,6.765161096,4.166333488
2010-11-09,6.679680952,4.076545896
2010-11-10,6.633895416,4.104583836
2010-11-11,6.821849216,4.236477756
2010-11-12,6.689920288,4.223533352
2010-11-13,6.723464448,4.498778232
2010-11-14,7.03526012,4.49859966
2010-11-15,6.750678696,4.371313164
2010-11-16,6.439889048,4.333158044
2010-11-17,6.289380904,4.353438036
2010-11-18,6.09421036,4.254555976
2010-11-19,6.779142864,4.357810848
2010-11-20,6.753873976,4.54303622
2010-11-21,6.837225488,4.524755976
2010-11-22,6.588461248,4.408323096
2010-11-23,5.988679576,4.23248422
2010-11-24,5.999473376,4.214721784
2010-11-25,5.955004808,4.230219172
2010-11-26,5.925966744,4.19941996
2010-11-27,5.894206312,4.296806888
2010-11-28,6.060630568,4.252118744
2010-11-29,5.901405912,4.068477456
2010-11-30,5.787951984,4.170508608
2010-12-01,5.907387584,4.273540092
2010-12-02,6.096726864,4.421700756
2010-12-03,6.078026016,4.334313112
2010-12-04,5.940982864,4.306649772
2010-12-05,6.12308548,4.447691604
2010-12-06,6.26423012,4.387784072
2010-12-07,6.195222016,4.232181584
2010-12-08,6.143026896,4.145554152
2010-12-09,6.091303952,4.368425444
2010-12-10,6.234532184,4.430624232
2010-12-11,6.370599184,4.550027992
2010-12-12,6.495906696,4.53412456
2010-12-13,6.38085108,4.435394036
2010-12-14,6.494426648,4.51347872
2010-12-15,6.764087472,4.491474156
2010-12-16,6.863273048,4.569354112
2010-12-17,7.210536408,4.731157284
2010-12-18,7.274680456,4.786317712
2010-12-19,7.62687304,4.86519582
2010-12-20,7.219130144,4.609682176
2010-12-21,6.68582848,4.532108692
2010-12-22,6.9510222,4.575915964
2010-12-23,7.052275688,4.781681692
2010-12-24,7.692444528,5.089549604
2010-12-25,8.047917168,5.02359554
2010-12-26,7.98835856,5.020280828
2010-12-27,7.867808904,5.033942208
2010-12-28,7.943325752,5.147376832
2010-12-29,7.888282136,5.127673252
2010-12-30,7.773062856,5.192959664
2010-12-31,7.800088224,5.160409216
2011-01-01,7.904019448,5.184700104
2011-01-02,7.80308456,5.174654804
2011-01-03,7.585936328,5.168493492
2011-01-04,7.666849608,5.257245236
2011-01-05,7.829183896,5.355367428
2011-01-06,7.936837752,5.502246008
2011-01-07,7.81282136,5.247591828
2011-01-08,7.797217592,5.346920716
2011-01-09,8.072915776,5.149236516
2011-01-10,7.681403512,5.166147284
2011-01-11,7.970070536,5.281323328
2011-01-12,7.857939128,4.908272148
2011-01-13,7.52141504,4.766716892
2011-01-14,7.073771104,4.4633337
2011-01-15,6.782132072,4.732517724
2011-01-16,6.359911024,4.288706104
2011-01-17,6.758312152,4.522150804
2011-01-18,7.286097944,4.70731166
2011-01-19,7.365849456,5.06304748
2011-01-20,7.269050936,4.870960936
2011-01-21,7.277991176,5.098322644
2011-01-22,7.669931496,5.183448464
2011-01-23,7.650852576,5.034020524
2011-01-24,7.501947712,4.971987508
2011-01-25,7.582273832,5.088840376
2011-01-26,7.590311848,5.023221864
2011-01-27,7.684938896,4.90327796
2011-01-28,7.594371736,4.927456572
2011-01-29,7.994062688,5.164898996
2011-01-30,8.18694504,5.117747328
2011-01-31,7.946470448,5.078375992
2011-02-01,8.188557872,5.240103016
2011-02-02,8.49535824,5.339413212
2011-02-03,8.777841976,5.565166272
2011-02-04,9.23169788,5.693704216
2011-02-05,9.18120556,5.712294824
2011-02-06,9.111009656,5.738942764
2011-02-07,8.992391912,5.737885092
2011-02-08,8.863658536,5.717608
2011-02-09,8.951680792,5.803805004
2011-02-10,8.963307432,5.762976572
2011-02-11,8.903109712,5.698161256
2011-02-12,8.579786496,5.674768988
2011-02-13,8.665834368,5.633945472
2011-02-14,8.471321136,5.658330852
2011-02-15,8.668032008,5.81329808
2011-02-16,8.97894148,5.915516052
2011-02-17,9.207065584,6.033479772
2011-02-18,9.331406152,6.093506028
2011-02-19,9.49393624,6.288699216
2011-02-20,9.713712768,6.240304992
2011-02-21,9.592097128,6.155088836
2011-02-22,9.599294816,6.142116956
2011-02-23,9.866065656,6.2673657
2011-02-24,9.883511048,6.283789516
2011-02-25,9.747779216,6.23014618
2011-02-26,9.984478592,6.232875388
2011-02-27,9.82822276,5.998498312
2011-02-28,9.726004744,6.123881348
2011-03-01,9.77972972,6.17787698
2011-03-02,10.069386272,6.451311212
2011-03-03,10.3396068,6.51906022
2011-03-04,10.35285308,6.597170976
2011-03-05,10.380717096,6.301294772
2011-03-06,,5.923217784
2011-03-07,9.06146124,6.296674224
2011-03-08,10.453953048,6.617443164
2011-03-09,11.015056128,6.689841772
2011-03-10,13.068414672,6.885623872
2011-03-11,10.877961168,6.910256804
2011-03-12,11.125127528,6.91325178
2011-03-13,11.121854008,6.984887464
2011-03-14,11.725629144,6.813519324
2011-03-15,18.17283336,6.708842244
2011-03-16,10.846404968,6.76103192
2011-03-17,11.264634248,6.692047428
2011-03-18,12.212584272,6.775618496
2011-03-19,11.118616144,6.853822312
2011-03-20,10.959185528,6.839250044
2011-03-21,10.975521656,6.93234478
2011-03-22,12.586295312,6.899454224
2011-03-23,12.673530872,7.010806232
2011-03-24,11.527299568,7.106180548
2011-03-25,11.155142792,7.08086102
2011-03-26,11.479415256,7.262151356
2011-03-27,11.409216536,7.282833064
2011-03-28,11.462296384,7.151880248
2011-03-29,11.264003432,7.167097108
2011-03-30,11.314829288,7.319309592
2011-03-31,13.80299732,7.344677332
2011-04-01,12.478269456,7.228503772
2011-04-02,11.950340192,7.249605828
2011-04-03,11.945678872,7.233365976
2011-04-04,13.198947192,7.027043736
2011-04-05,11.487310168,7.189508608
2011-04-06,11.755583376,7.23395648
2011-04-07,11.843030848,7.315906144
2011-04-08,12.281141144,7.479394872
2011-04-09,12.545040912,7.614928036
2011-04-10,12.572258808,7.50406346
2011-04-11,12.9824012,7.4083745
2011-04-12,14.7329598,7.299663316
2011-04-13,13.618188168,7.364489304
2011-04-14,14.166004304,7.384845268
2011-04-15,14.646160856,7.331006804
2011-04-16,14.40325436,7.45820182
2011-04-17,12.748662784,7.478242568
2011-04-18,13.014876408,7.49989396
2011-04-19,13.571679376,7.39430706
2011-04-20,12.859072264,7.254330208
2011-04-21,11.974221824,7.203452868
2011-04-22,11.876754216,7.000826272
2011-04-23,11.60634628,6.94333712
2011-04-24,11.56700228,7.180594064
2011-04-25,11.717793632,7.332124556
2011-04-26,11.9211798,7.301179432
2011-04-27,11.76650928,7.169106844
2011-04-28,12.359683,7.214449004
2011-04-29,12.332226488,7.049530624
2011-04-30,11.604264704,6.947281924
2011-05-01,11.539546032,7.069160152
2011-05-02,13.394903008,7.191635988
2011-05-03,17.056739048,7.272172616
2011-05-04,12.283752224,7.525416992
2011-05-05,11.875949248,7.521531084
2011-05-06,11.8565304,7.502909736
2011-05-07,11.904684736,7.471681924
2011-05-08,11.69708156,7.330445668
2011-05-09,11.778768512,7.400425864
2011-05-10,11.829441256,7.390414564
2011-05-11,11.738165296,7.520114468
2011-05-12,12.00886572,7.485501228
2011-05-13,11.99390616,7.531622472
2011-05-14,11.739336896,7.520443804
2011-05-15,11.815031256,7.45054144
2011-05-16,11.55986804,7.514645304
2011-05-17,12.225328912,7.539779784
2011-05-18,14.591678016,7.436900552
2011-05-19,12.03782336,7.123310292
2011-05-20,11.552635248,7.510411076
2011-05-21,11.748206608,7.58593492
2011-05-22,11.53009896,7.587590732
2011-05-23,11.792775504,7.656815424
2011-05-24,11.851676624,7.725428892
2011-05-25,11.617364048,7.729546668
2011-05-26,11.658806152,7.669898376
2011-05-27,11.669294848,7.686728552
2011-05-28,11.600441048,7.57795112
2011-05-29,11.120729952,7.44988032
2011-05-30,11.088295192,7.56652332
2011-05-31,11.120412344,7.421052832
2011-06-01,11.138277224,7.580489912
2011-06-02,11.716341104,7.721303588
2011-06-03,12.115649976,7.822523216
2011-06-04,12.390918544,7.731964336
2011-06-05,12.258368008,7.699991732
2011-06-06,12.325577976,7.64568876
2011-06-07,12.1998268,7.535029816
2011-06-08,12.342457672,7.814298804
2011-06-09,12.689861672,7.88642342
2011-06-10,12.548133312,7.8882178
2011-06-11,12.622190632,7.96156018
2011-06-12,12.690988768,7.8292312
2011-06-13,12.507124872,7.923186468
2011-06-14,12.458436008,7.848279324
2011-06-15,12.407012456,7.860992724
2011-06-16,12.523251088,7.736946936
2011-06-17,12.378244544,7.668897292
2011-06-18,12.63667696,7.731146164
2011-06-19,12.6560262,7.635525916
2011-06-20,12.530148392,7.692044024
2011-06-21,12.621732728,7.812497084
2011-06-22,12.581851984,7.893447204
2011-06-23,12.704786536,7.811341356
2011-06-24,12.956892592,7.966936776
2011-06-25,13.043112472,8.046566796
2011-06-26,13.031480976,7.954775696
2011-06-27,12.984091272,8.108326736
2011-06-28,13.178254272,7.990345936
2011-06-29,12.839267224,8.046900732
2011-06-30,13.099044272,8.056049676
2011-07-01,13.22688776,7.989268764
2011-07-02,13.271553696,8.07413492
2011-07-03,13.376379232,7.996461052
2011-07-04,13.151600624,8.102455972
2011-07-05,13.315549712,8.371469696
2011-07-06,13.507569256,8.511866088
2011-07-07,13.527576352,8.23801306
2011-07-08,13.484245856,8.222039332
2011-07-09,13.535798728,8.049018184
2011-07-10,13.507322128,8.062701156
2011-07-11,13.349095472,8.300239116
2011-07-12,13.50948908,8.348576632
2011-07-13,13.40633576,8.338299292
2011-07-14,13.671053112,8.22313032
2011-07-15,13.489941568,8.313280996
2011-07-16,13.656114752,8.497418716
2011-07-17,13.84851072,8.354526788
2011-07-18,13.78003128,8.703401248
2011-07-19,13.919686464,8.757774772
2011-07-20,13.968344712,8.726415928
2011-07-21,14.199839352,8.57766272
2011-07-22,14.029762696,8.586646608
2011-07-23,14.095389248,8.658229888
2011-07-24,14.166448096,8.489959252
2011-07-25,13.83326344,8.495099972
2011-07-26,13.728490536,8.509215892
2011-07-27,13.823356368,8.580293472
2011-07-28,13.750842848,8.694535612
2011-07-29,13.506199416,8.6368882
2011-07-30,13.823109792,8.645321796
2011-07-31,13.50822364,8.301305768
2011-08-01,13.224326464,7.940991376
2011-08-02,13.409669864,8.19259908
2011-08-03,13.326487968,8.301691012
2011-08-04,13.60623292,8.302322736
2011-08-05,13.558062864,8.367331964
2011-08-06,13.512277608,8.492860904
2011-08-07,13.527808968,8.480142704
2011-08-08,13.489671888,8.558159652
2011-08-09,13.492889776,8.49413592
2011-08-10,13.514535512,8.464645588
2011-08-11,13.540195888,8.508767064
2011-08-12,13.537163584,8.63804668
2011-08-13,13.541784392,8.676875212
2011-08-14,13.382129328,8.471006136
2011-08-15,13.094423144,8.513518928
2011-08-16,13.063830208,8.458349024
2011-08-17,13.10717512,8.273204544
2011-08-18,12.746366632,8.254955036
2011-08-19,12.685250712,8.229476844
2011-08-20,12.364552,8.280089716
2011-08-21,12.440852264,8.22939342
2011-08-22,12.383018872,8.247134612
2011-08-23,12.377628224,8.294840436
2011-08-24,12.257732784,8.19745934
2011-08-25,12.283616736,8.23417692
2011-08-26,12.397886584,8.20636284
2011-08-27,12.312430984,8.237040308
2011-08-28,12.118180488,8.071467288
2011-08-29,12.093185248,8.057503572
2011-08-30,12.212813736,8.262306324
2011-08-31,12.467309568,8.261474168
2011-09-01,12.359453288,8.30300312
2011-09-02,12.443424696,8.44293738
2011-09-03,12.784435336,8.628087444
2011-09-04,12.598612072,8.598504332
2011-09-05,12.749141864,8.554146716
2011-09-06,12.725704592,8.38536444
2011-09-07,12.619804824,8.491981264
2011-09-08,12.809014416,8.646406436
2011-09-09,13.176259248,8.805312896
2011-09-10,13.402081488,9.039039412
2011-09-11,13.4875894,8.813461016
2011-09-12,13.226837872,8.677065012
2011-09-13,13.281833928,8.913185968
2011-09-14,13.76278268,8.9879177
2011-09-15,13.93074872,9.029009696
2011-09-16,13.70979272,9.094896772
2011-09-17,14.035883144,9.14101096
2011-09-18,13.954451144,9.081081856
2011-09-19,13.801964904,9.140089684
2011-09-20,14.09791272,9.103755524
2011-09-21,14.079439864,9.169985232
2011-09-22,13.902437928,9.160904964
2011-09-23,13.907480304,9.19730202
2011-09-24,14.01032192,9.414321576
2011-09-25,14.065665592,9.354582992
2011-09-26,13.77229336,8.817844652
2011-09-27,13.09007756,8.69969632
2011-09-28,12.997739008,8.62414384
2011-09-29,13.073082504,8.514939052
2011-09-30,13.045632888,8.447552232
2011-10-01,12.812918984,8.474203936
2011-10-02,12.820895984,8.57101636
2011-10-03,12.847968592,8.663026136
2011-10-04,13.09548592,8.586115132
2011-10-05,13.266027864,8.699884932
2011-10-06,12.948679888,8.404220344
2011-10-07,12.835964936,8.3084489
2011-10-08,13.036944584,8.483601176
2011-10-09,13.431332136,8.549555852
2011-10-10,13.43547436,8.607419772
2011-10-11,13.299835032,8.540789248
2011-10-12,13.33204156,8.82424678
2011-10-13,13.218101184,8.81829722
2011-10-14,13.695800032,8.91511072
2011-10-15,13.625302016,9.094855792
2011-10-16,13.659194968,9.0685602
2011-10-17,13.566356304,8.968896352
2011-10-18,14.190420136,9.209451316
2011-10-19,14.294739824,9.315635312
2011-10-20,14.45212192,9.225816552
2011-10-21,14.50345428,9.261248672
2011-10-22,14.58564372,9.252984732
2011-10-23,14.689130432,9.349915284
2011-10-24,14.608482608,9.43144606
2011-10-25,14.877104296,9.609694288
2011-10-26,14.839313536,9.440274816
2011-10-27,14.844638072,9.189488144
2011-10-28,13.500639536,7.989387464
2011-10-29,12.658942776,8.268298204
2011-10-30,13.778431024,8.409640448
2011-10-31,13.425967584,8.255980488
2011-11-01,13.145983744,8.635757608
2011-11-02,13.463597208,8.743172472
2011-11-03,13.37035352,8.356642064
2011-11-04,13.41508044,8.584867804
2011-11-05,13.793541056,8.733296324
2011-11-06,13.766868176,8.727723928
2011-11-07,13.913062592,8.90556666
2011-11-08,14.146417576,9.132042508
2011-11-09,14.002677664,8.679145648
2011-11-10,13.931943752,8.65871066
2011-11-11,14.101827336,8.889036384
2011-11-12,14.141835512,9.100505184
2011-11-13,14.803538464,9.473318884
2011-11-14,14.902277616,9.764340264
2011-11-15,15.156660456,9.811424496
2011-11-16,15.34380264,9.947809004
2011-11-17,15.348049048,10.224147132
2011-11-18,15.51370252,10.25293476
2011-11-19,15.492001888,10.339548924
2011-11-20,15.627514432,10.281119384