#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2024-01-26&end=2024-04-25
#
date,relays,bridges
2024-01-26,7835,1956
2024-01-27,7851,1945
2024-01-28,7856,1945
2024-01-29,7838,1950
2024-01-30,7851,1932
2024-01-31,7858,1931
2024-02-01,7977,1955
2024-02-02,7870,1960
2024-02-03,7685,1935
2024-02-04,7701,1934
2024-02-05,7774,1941
2024-02-06,7775,1949
2024-02-07,7796,1952
2024-02-08,7750,1946
2024-02-09,7763,1944
2024-02-10,7755,1944
2024-02-11,7737,1917
2024-02-12,7707,1924
2024-02-13,7767,1929
2024-02-14,7757,1913
2024-02-15,7672,1915
2024-02-16,7628,1927
2024-02-17,7545,1938
2024-02-18,7580,1939
2024-02-19,7533,1934
2024-02-20,7607,1933
2024-02-21,7585,1925
2024-02-22,7580,1925
2024-02-23,7520,1926
2024-02-24,7499,1928
2024-02-25,7506,1940
2024-02-26,7496,1938
2024-02-27,7478,1952
2024-02-28,7506,1946
2024-02-29,7518,1940
2024-03-01,7615,1952
2024-03-02,7612,1850
2024-03-03,7560,2002
2024-03-04,7577,1944
2024-03-05,7575,2002
2024-03-06,7583,2007
2024-03-07,7556,1997
2024-03-08,7593,2006
2024-03-09,7598,1992
2024-03-10,7588,2007
2024-03-11,7598,2023
2024-03-12,7602,2023
2024-03-13,7602,2013
2024-03-14,7603,2008
2024-03-15,7582,1959
2024-03-16,7573,1663
2024-03-17,7583,1266
2024-03-18,7619,1255
2024-03-19,7598,1190
2024-03-20,7581,2017
2024-03-21,7547,2017
2024-03-22,7559,2015
2024-03-23,7553,2014
2024-03-24,7538,2008
2024-03-25,7542,2005
2024-03-26,7557,1998
2024-03-27,7527,2002
2024-03-28,7503,1992
2024-03-29,7484,1998
2024-03-30,7502,1991
2024-03-31,7499,1989
2024-04-01,7634,2002
2024-04-02,7651,1989
2024-04-03,7689,1994
2024-04-04,7702,1994
2024-04-05,7716,1996
2024-04-06,7724,2001
2024-04-07,7696,2005
2024-04-08,7726,2006
2024-04-09,7742,2008
2024-04-10,7755,2008
2024-04-11,7764,2009
2024-04-12,7784,2006
2024-04-13,7817,2014
2024-04-14,7811,2024
2024-04-15,7776,2020
2024-04-16,7742,2013
2024-04-17,7740,2018
2024-04-18,7741,2015
2024-04-19,7740,2020
2024-04-20,7648,2001
2024-04-21,7545,1978
2024-04-22,7167,1975
2024-04-23,7194,1971
2024-04-24,7197,1977
2024-04-25,7173,1973
